﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.01.439;CM Hospitalar Ltda;0,00;48.396,27;48.396,27;0,00
2.1.1.01.441;CM Hospitalar Ltda (RP);1.625,00;671.143,84;690.358,24;20.839,40
2.1.1.01.451;Sist. De Sevi. R.B. Quality Com. De Emb.;0,00;895,36;895,36;0,00
2.1.1.01.455;Tetraelec Manutenção Industria Ltda. ME;0,00;800,00;800,00;0,00
2.1.1.01.461;Crismed Comercial Hospitalar LTDA;3.500,74;60.831,43;57.330,69;0,00
2.1.1.01.463;Soma/SP Produtos Hospitalares Ltda;0,00;199.109,91;199.109,91;0,00
2.1.1.01.477;Farma Vision Distribuidora Medicamentos;0,00;1.688,50;1.688,50;0,00
2.1.1.01.490;Labor Import Com Imp Exp Ltda;9.182,04;72.789,18;64.209,16;602,02
2.1.1.01.491;Bioline Comercial Ltda.;0,00;1.318,00;1.318,00;0,00
2.1.1.01.510;Nova Hospitalar Com e Imp de Prod Hosp;0,00;3.928,00;3.928,00;0,00
2.1.1.01.511;Cirurgica Brasil Coml. Imp. Ltda.;0,00;842,40;842,40;0,00
2.1.1.01.514;M. P. Comercio de Materiais Hospitalares;1.303,50;18.192,00;16.888,50;0,00
2.1.1.01.526;Hdl Log. Hosp. Ltda.;30.804,60;168.350,54;148.515,94;10.970,00
2.1.1.01.542;Giglio & Bonfante Ltda. EPP;0,00;231,80;231,80;0,00
2.1.1.01.543;Polar Fix Ind E Com De Prod Hosp Ltda;0,00;8.379,72;8.379,72;0,00
2.1.1.01.561;Antibioticos do Brasil Ltda.;7.500,00;10.000,00;2.500,00;0,00
2.1.1.01.576;Comércio de Carimbos Sticca Ltda. - ME;0,00;3.535,00;3.535,00;0,00
2.1.1.01.578;Welldone Assistencia Laboratorial Eireli;0,00;441,07;441,07;0,00
2.1.1.01.579;Biomedical Equipamento Prod.;490,00;5.366,00;4.876,00;0,00
2.1.1.01.587;Lumar Com. de Produtos Farmacêutica Ltda;423,16;733,16;310,00;0,00
2.1.1.01.591;Com. de Ferragens Pires Martins Imp. Exp;0,00;628,08;628,08;0,00
2.1.1.01.603;Farmater Medicamentos Ltda;25.300,88;163.425,94;139.731,56;1.606,50
2.1.1.01.608;Leandro Sampaio Partata;0,00;117,80;117,80;0,00
2.1.1.01.635;Aurobindo Pharma Ind. Farmaceutica Ltda.;0,00;6.730,00;7.345,00;615,00
2.1.1.01.645;Medicamental Distribuidora Ltda.;71.168,44;71.168,44;0,00;0,00
2.1.1.01.650;Da Silva & Ferezin Com. Mat. Eletricos;0,00;10.734,65;10.734,65;0,00
2.1.1.01.654;Global Ar Comércio de Refrogeração Ltda.;2.100,00;0,00;0,00;2.100,00
2.1.1.01.662;Multifarma Comercial Ltda;3.525,60;79.957,28;78.787,28;2.355,60
2.1.1.01.693;RM Produtos Higiene e Limpeza Ltda Me;1.921,55;0,00;0,00;1.921,55
2.1.1.01.696;Helianto Farmaceutica Ltda EPP;3.225,00;12.936,00;9.711,00;0,00
2.1.1.01.702;Werbran Distribuidora de Medicamentos Lt;23.649,34;1.351.409,25;1.424.882,15;97.122,24
2.1.1.01.713;Oncovit Distrib.Medicamentos Ltda;0,00;0,00;3.234,84;3.234,84
2.1.1.01.715;Anbioton Importadora Ltda;7.222,86;37.502,81;30.279,95;0,00
2.1.1.01.732;Diamante Com. de Tintas Ltda;0,00;1.296,00;1.296,00;0,00
2.1.1.01.735;Kalunga Com. e Ind. Grafica LTDA;0,00;253,50;253,50;0,00
2.1.1.01.741;Baba Materiais p/ Construção Ltda;0,00;415,74;415,74;0,00
2.1.1.01.756;Drogan Drogarias Ltda (Drogão Super);0,00;407,12;407,12;0,00
2.1.1.01.760;Politec Importação e Comercio Ltda;835,20;835,20;0,00;0,00
2.1.1.01.774;S.J.Prod.Quimicos Ltda;1.039,20;3.117,60;2.078,40;0,00
2.1.1.01.779;Riaade Suprimentos Medicos Ltda;0,00;1.643,00;2.003,00;360,00
2.1.1.01.783;Sonia Regina Gomes Barbosa Me;1.885,40;0,00;0,00;1.885,40
2.1.1.01.785;CDM Com Mat Medico Hosp Ltda;15.270,00;15.270,00;0,00;0,00
2.1.1.01.787;Isalain Distrib. Prod. Alimenticios Ltda;845,70;0,00;0,00;845,70
2.1.1.01.803;Spider Tecnologia Ind.Com.Ltda;1.615,00;0,00;0,00;1.615,00
2.1.1.01.836;Drogaria São Carlos Unidas Ltda EPP;0,00;45,59;45,59;0,00
2.1.1.01.839;Marcos Roberto Ferreira Bispo - ME;0,00;33,30;33,30;0,00
2.1.1.01.852;Medical Farma Produtos Farmaceuticos;2.660,00;0,00;0,00;2.660,00
2.1.1.01.853;Raia Drogasil S.A (Ribeirão Preto);0,00;196,73;196,73;0,00
2.1.1.01.857;Paulo Carneiro de Lucena -ME;0,00;2.050,00;2.050,00;0,00
2.1.1.01.868;Halex Istar Ind Farmacêutica Ltda;4.321,95;288.497,20;284.175,25;0,00
2.1.1.01.876;Ticket Etiquestas Adesivas Ltda;3.083,00;0,00;0,00;3.083,00
2.1.1.01.886;Confortell Ind.Com.Prod.Ortopedicos Ltda;0,00;991,00;991,00;0,00
2.1.1.01.899;Belive Comércio de Prod. Hosp. LTDA EPP;0,00;33.405,10;33.405,10;0,00
2.1.1.01.902;Lumiar Health Builders Equip. Hosp. LTDA;0,00;7.125,00;7.125,00;0,00
2.1.1.01.909;Hirai Ind. e Com. de Produtos LTDA;4.178,10;23.416,86;19.238,76;0,00
2.1.1.01.919;Viva Produtos Hospitalares LTDA;0,00;12.656,80;12.656,80;0,00
2.1.1.01.923;Acacia Comércio de Medicamentos LTDA;4.736,75;56.772,48;69.257,69;17.221,96
2.1.1.01.924;Bivimed Com. de Equip. Méd. LTDA ME;0,00;312,80;312,80;0,00
2.1.1.01.928;Dina Aparecida C. S. ME - Armarinhos;0,00;3.231,51;3.231,51;0,00
2.1.1.01.939;Olidef CZ Ind. Ap. Hosp. LTDA;353,00;1.075,00;1.188,00;466,00
2.1.1.01.949;Volgen Hospitalar LTDA ME;0,00;723,70;723,70;0,00
2.1.1.01.959;Diag Solution Artigos Médicos Ltda;4.860,00;34.310,40;30.055,40;605,00
2.1.1.01.999;Diversos - Fornecedores Bens e Materiais;1.421.125,46;13.201.198,11;12.465.601,86;685.529,21
2.1.1.02;Fornecedores de Serv. Médicos PF;40.427,61;12.634,02;0,00;27.793,59
2.1.1.02.004;Angelo Gustavo Zucca Mathes;974,33;0,00;0,00;974,33
2.1.1.02.035;Joel Calchichi Rigo;276,92;0,00;0,00;276,92
2.1.1.02.056;João Cornicelli;1.023,75;0,00;0,00;1.023,75
2.1.1.02.111;Esidir José Faccio;204,80;0,00;0,00;204,80
2.1.1.02.165;Heitor Ricardo Cosiski Marana;3.346,67;0,00;0,00;3.346,67
2.1.1.02.173;Gerson Felisbino Dos Reis;557,70;0,00;0,00;557,70
2.1.1.02.238;Luiz Arthur Z.Galvão Cesar;60,00;0,00;0,00;60,00
2.1.1.02.247;Wagner S.Shimazaki;512,00;0,00;0,00;512,00
2.1.1.02.255;Paula Sandra R. Cuginotti;228,00;0,00;0,00;228,00
2.1.1.02.274;Gustavo Antonio Neppelenbroek;101,05;0,00;0,00;101,05
2.1.1.02.354;Helio Sergio Fernadez Cyrino;2.745,60;0,00;0,00;2.745,60
2.1.1.02.360;Grasiela Soletti Facciulo;38,92;0,00;0,00;38,92
2.1.1.02.365;Raphael Mismito de Carvalho;1.472,48;0,00;0,00;1.472,48
2.1.1.02.368;Gustavo Prata Misiara;34,54;0,00;0,00;34,54
2.1.1.02.371;Luciana de Abreu Soares Borges;126,90;0,00;0,00;126,90
2.1.1.02.373;ENIO FERREIRA FREITAS;49,98;0,00;0,00;49,98
2.1.1.02.376;Rogerio A. Araujo Andrade;419,96;0,00;0,00;419,96
2.1.1.02.396;Maria Betânia Calzavara Lemos;1.200,00;0,00;0,00;1.200,00
2.1.1.02.451;Lucas Albieri;1.200,00;0,00;0,00;1.200,00
2.1.1.02.454;Douglas A. de Carvalho;600,00;0,00;0,00;600,00
2.1.1.02.456;Frederico de A. Soares;600,00;0,00;0,00;600,00
2.1.1.02.493;Ana Carolina Costa da Silva;2.802,80;0,00;0,00;2.802,80
2.1.1.02.532;Ricardo Alexandre Silveira;673,76;0,00;0,00;673,76
2.1.1.02.536;Miguel Francisco Julio Neto;6.607,58;0,00;0,00;6.607,58
2.1.1.02.554;Bruna Alessandra da Silva;332,27;0,00;0,00;332,27
2.1.1.02.569;Graziela Cruz e Silva;39,60;0,00;0,00;39,60
2.1.1.02.598;Veridiana Verzignassi;575,96;0,00;0,00;575,96
2.1.1.02.606;Jose Eduardo Chufalo;336,84;0,00;0,00;336,84
2.1.1.02.607;David Leite Fortes;649,18;0,00;0,00;649,18
2.1.1.02.619;Beatriz Tosetto Nogueira;1.228,80;1.228,80;0,00;0,00
2.1.1.02.620;Patricia Abrahão Bezzan;2.291,76;2.291,76;0,00;0,00
2.1.1.02.622;Celiane Machado Souza;3.745,26;3.745,26;0,00;0,00
2.1.1.02.623;Allana Campos Alves;4.275,80;4.273,80;0,00;2,00
2.1.1.02.920;Helena Lopes Werner;1.094,40;1.094,40;0,00;0,00
2.1.1.03;Fornecedores Serv. Médicos PJ;4.876.010,71;51.444.664,01;51.883.579,46;5.314.926,16
2.1.1.03.008;Clinica Rossanez S/S;3.276,68;0,00;0,00;3.276,68
2.1.1.03.009;Cassiani E Nassar Serviços Médicos;15.601,46;243.331,75;243.450,00;15.719,71
2.1.1.03.011;Clinica Vascular Dr. Rui Do Prado Filho;198,60;0,00;0,00;198,60
2.1.1.03.013;Cep Centro De Ginecologia E End.;550,28;0,00;0,00;550,28
2.1.1.03.016;Clinica Marques S/C Ltda.;7.037,36;0,00;0,00;7.037,36
2.1.1.03.017;Clínica Vida S/C Ltda;172,51;0,00;0,00;172,51
2.1.1.03.021;Castillo E Ferracioli S/C;1.920,82;0,00;0,00;1.920,82
2.1.1.03.022;Clinica Cardiocenter S/C Ltda.;2.872,35;0,00;0,00;2.872,35
2.1.1.03.023;Clinica De Assessoria Méd. E Enf. Campos;1.354,87;0,00;0,00;1.354,87
2.1.1.03.032;Instituto Patologia E Citologia Prof.Dr.;40,60;0,00;0,00;40,60
2.1.1.03.034;Instituto Paulista De Otorrinorologia;657,53;0,00;0,00;657,53
2.1.1.03.035;Ismael, Rojas & Bernardes Ltda.;18.857,33;30.503,41;21.601,93;9.955,85
2.1.1.03.041;Laboratório Patologia Cirurgica Citopato;180,17;0,00;0,00;180,17
2.1.1.03.043;Lara Serviços Médicos S/c Ltda.;12.022,37;140.168,74;166.600,01;38.453,64
2.1.1.03.044;M.M. Laboratório De Patologia E Citologi;3.712,36;39.502,18;52.046,12;16.256,30
2.1.1.03.047;Mins - Serviços De Pediatria S/C;185.010,24;2.183.220,34;2.184.186,44;185.976,34
2.1.1.03.051;Nucleo De Neurocirurgia Ribeirão Preto L;2.030,79;0,00;0,00;2.030,79
2.1.1.03.055;Serviço Hemoterapia São Francisco;352.731,30;0,00;0,00;352.731,30
2.1.1.03.066;Benoni Gabarra Oftalmologia S/C Ltda.;32,00;0,00;0,00;32,00
2.1.1.03.067;Granato Serviço Médico;175,68;0,00;0,00;175,68
2.1.1.03.070;Neuron Clinica Médica (Plastina);2.400,54;0,00;0,00;2.400,54
2.1.1.03.073;Oxicar Prestadora De Serviços Médicos S/;5.685,57;0,00;0,00;5.685,57
2.1.1.03.075;Clinica Ragghianti E Vilella S/S;1.028,50;0,00;0,00;1.028,50
2.1.1.03.076;CECAM Centro De Cirurgia Ambulatorial S/;6.802,05;0,00;0,00;6.802,05
2.1.1.03.077;Centro Clinico Gianny Bordin S/S;2.048,00;0,00;0,00;2.048,00
2.1.1.03.094;Barbi & Graça S/S;7.217,14;0,00;0,00;7.217,14
2.1.1.03.095;Preserve-se Prestação De Serviços Médico;4.636,20;68.285,11;65.845,00;2.196,09
2.1.1.03.099;Orthos Clínica - Ortopedia E Psicologia;266,00;0,00;0,00;266,00
2.1.1.03.100;Pontelli & Scialom Serviços Médicos Ltda;61.209,92;0,00;0,00;61.209,92
2.1.1.03.103;Derma Plena Clínica Médica S/S;3.915,20;0,00;0,00;3.915,20
2.1.1.03.120;CEORT - Centro Espec. Ortopedia Traumato;484,01;0,00;0,00;484,01
2.1.1.03.125;Comerp Coop. Trabalho Medico Rib Preto;5.767,89;0,00;0,00;5.767,89
2.1.1.03.126;D Ferratone Serviços Medicos Ltda ME;4.832,18;89.950,63;96.458,66;11.340,21
2.1.1.03.127;Clinica Medica Materbella SS;150,84;0,00;0,00;150,84
2.1.1.03.130;VHP Consultoria e Serviços Medicos;60.590,54;0,00;0,00;60.590,54
2.1.1.03.136;Clinica Med. Ramiro e Buzato Soc Simples;1.774,41;0,00;0,00;1.774,41
2.1.1.03.142;Queiroz Filho Ortoped. Traumatolog. S/S;593,60;0,00;0,00;593,60
2.1.1.03.146;SLT Serviços Médicos LTDA;24.393,50;341.631,50;328.500,00;11.262,00
2.1.1.03.150;PR de Oliveira Clínica Médica LTDA EPP;150,00;0,00;0,00;150,00
2.1.1.03.161;HL Serviços Médicos LTDA ME;1.283,87;1.283,87;0,00;0,00
2.1.1.03.163;Clínica Von Sehn Ltda;39.225,55;416.233,87;418.002,00;40.993,68
2.1.1.03.167;Martins & Martins Serviços Médicos LTDA;16.048,35;233.158,35;231.187,50;14.077,50
2.1.1.03.171;JPH Clínica Médica LTDA ME;30.170,89;489.393,90;493.009,01;33.786,00
2.1.1.03.174;Sbicca e Martinez Serviços Médicos LTDA;7.524,00;61.711,50;61.687,50;7.500,00
2.1.1.03.175;João Francisco Franze Clinica Medica;15.048,00;151.548,00;153.000,00;16.500,00
2.1.1.03.179;Escuta Fonoaudiologia LTDA;66,00;0,00;0,00;66,00
2.1.1.03.185;R & R Médicos Associados S/C LTDA;0,00;66.250,00;72.250,00;6.000,00
2.1.1.03.189;Clínica Cravinhos S/S LTDA;126,00;0,00;0,00;126,00
2.1.1.03.192;DL Serviços Médicos LTDA ME;22.467,69;299.510,59;310.125,02;33.082,12
2.1.1.03.194;Almeida Lot Serviços Médicos LTDA ME;1.200,00;0,00;0,00;1.200,00
2.1.1.03.195;Mufasa Serviços Médicos LTDA ME;3.000,00;0,00;0,00;3.000,00
2.1.1.03.196;Sarah Berbare Clínica Médica EIRELI;2.400,00;0,00;0,00;2.400,00
2.1.1.03.203;JSBO Serviços Médicos S/S LTDA;31.295,74;501.248,74;513.783,00;43.830,00
2.1.1.03.209;Luca Vilela Clínica Médica LTDA ME;20.541,89;384.071,39;394.500,00;30.970,50
2.1.1.03.211;Terapia Intensiva RP Serviços Médicos;101.559,35;1.360.425,42;1.365.503,39;106.637,32
2.1.1.03.212;Pignatti Clinica de Estetica Ltda;10.944,00;146.131,50;146.437,50;11.250,00
2.1.1.03.214;Jivago Jorge Scandiuzzi Eireli - Me;10.188,00;48.576,00;39.000,00;612,00
2.1.1.03.215;Marcos Antonio Marton Filho EIRELI;8.955,76;0,00;0,00;8.955,76
2.1.1.03.221;Scandiuzzi e Berno LTDA;2.567,74;13.067,74;10.500,00;0,00
2.1.1.03.225;VITORIA DA SILVA SERVIÇOS MEDICOS LTDA;13.013,26;86.921,28;73.908,02;0,00
2.1.1.03.249;LF Sousa Serviços Médicos EIRELI;5.135,47;107.596,72;109.500,00;7.038,75
2.1.1.03.259;CAMERP Centro de Atend Med de RP Ltda;76.059,45;1.308.790,26;1.309.753,17;77.022,36
2.1.1.03.266;Mario Henrique Tomazella Eireli;25.035,43;263.892,43;255.750,00;16.893,00
2.1.1.03.272;FAL Clinica Médica Eireli;12.996,00;27.036,00;22.620,00;8.580,00
2.1.1.03.273;Camila Picelli Fernandes - ME;14.764,48;218.094,73;216.000,00;12.669,75
2.1.1.03.278;RF Cury Telemedicina Consult. Neurof.;0,00;17.100,00;17.100,00;0,00
2.1.1.03.298;GMED Saúde EIRELI - ME;800,00;0,00;0,00;800,00
2.1.1.03.306;Sorrentino & Mendes Clinica Medica Ltda.;32.243,10;212.074,83;186.420,00;6.588,27
2.1.1.03.318;Norbiato Serviços Medicos Ltda;641,93;641,93;0,00;0,00
2.1.1.03.322;Christiano dos Santos Junior;13.680,00;33.555,00;19.875,00;0,00
2.1.1.03.323;Pamplona Serv. Med. Ltda;2.400,00;0,00;0,00;2.400,00
2.1.1.03.329;Rassi & Maia Serviços Médicos LTDA;24.624,00;323.641,50;328.567,50;29.550,00
2.1.1.03.340;Crysostomo Clinica Medica Eireli;35.306,37;426.152,76;432.375,01;41.528,62
2.1.1.03.341;Guilherme C. de A. Cardoso ME;31.464,00;376.464,00;383.250,00;38.250,00
2.1.1.03.346;Rodrigues Catureli Serviços Medicos Ltda;11.628,00;91.690,50;89.632,50;9.570,00
2.1.1.03.354;F & F Serviços Cardiológicos S/S LTDA;10.980,45;10.980,45;0,00;0,00
2.1.1.03.357;AM Beraldo Serviços Médicos LTDA ME;18.582,30;239.400,00;239.400,00;18.582,30
2.1.1.03.358;L B F Serviços Médicos EIRELI;0,00;119.775,00;132.615,00;12.840,00
2.1.1.03.359;Rufato & Sales S/S LTDA ME;16.048,35;266.621,40;270.000,00;19.426,95
2.1.1.03.367;Pienezza Serv. Med. Assess. Gest. LTDA;1.441,54;17.431,54;15.990,00;0,00
2.1.1.03.368;Victoria Dias Serv. Med. S/S;42.408,00;386.345,50;378.437,50;34.500,00
2.1.1.03.371;Clin. Med. Louzada Moura LTDA;48.048,00;344.214,00;319.176,00;23.010,00
2.1.1.03.374;Faria & Guimarães Serv. Méd. LTDA;29.208,00;295.287,00;287.139,00;21.060,00
2.1.1.03.376;Panazzolo Oliveira e Cia. LTDA;12.393,00;142.263,00;140.790,00;10.920,00
2.1.1.03.388;J A F F Silva Serv. Méd. S/S LTDA;29.213,64;390.280,36;390.545,01;29.478,29
2.1.1.03.389;A.G. Rezende Lopes Serv. Méd. LTDA;28.092,00;331.746,00;323.934,00;20.280,00
2.1.1.03.390;Mafran Serv. Méd. LTDA;23.328,00;244.341,00;245.973,00;24.960,00
2.1.1.03.391;Correa & Giron Serviços Médicos LTDA;2.124,00;10.704,00;8.580,00;0,00
2.1.1.03.408;Sebba & Vega Pneum. e Endosc. Resp. S/S;1.135,58;10.218,83;10.500,00;1.416,75
2.1.1.03.414;Oliveira Braga RP Serviços Medicos Ltda;13.632,00;163.041,00;166.569,00;17.160,00
2.1.1.03.421;Barbara Freitas de Oliveira Eireli;13.480,62;176.080,25;171.750,00;9.150,37
2.1.1.03.424;Clinica Med Dra Mariana Teixeira Dezem;6.666,00;22.266,00;15.600,00;0,00
2.1.1.03.425;Techcapital Diag & Equip Med Hosp Ltda;78.551,61;0,00;0,00;78.551,61
2.1.1.03.427;M C P Saito Medicina Integrada;11.400,00;145.462,50;155.812,50;21.750,00
2.1.1.03.429;Zanette e Ribeiro Serviços Medicos Ltda;720,77;43.668,74;43.680,00;732,03
2.1.1.03.430;Kma Clinica Pediatrica S/S Ltda;13.525,66;151.861,00;154.440,00;16.104,66
2.1.1.03.431;Clinica Medica Santa Beatriz Ltda.;3.986,75;11.786,75;7.800,00;0,00
2.1.1.03.432;Daniel Arces Serv. Méd. e Nutricionais;12.838,68;256.097,43;264.375,00;21.116,25
2.1.1.03.434;H.C.I. - Hemod. e Cardio. Invasiva S/S;704,38;272,36;0,00;432,02
2.1.1.03.435;Scorsolin Clinica Medica Ltda;8.987,07;10.487,07;1.500,00;0,00
2.1.1.03.438;Eu Ttum Yang Serviços Médicos EIRELI;17.100,00;211.725,00;214.125,00;19.500,00
2.1.1.03.439;Meucci Serviços Médicos LTDA;6.156,00;75.343,50;79.687,50;10.500,00
2.1.1.03.442;Ferrao Serviços Medicos Eireli;14.364,00;191.739,00;208.875,00;31.500,00
2.1.1.03.447;Mayco Custodio dos Reis Serviços Médicos;8.892,00;27.079,50;18.187,50;0,00
2.1.1.03.453;MBLM Serviços Medicos Ltda;19.152,00;253.152,00;265.500,00;31.500,00
2.1.1.03.455;Versiani Aguiar Serviços Medicos Ltda;13.680,00;114.930,00;101.250,00;0,00
2.1.1.03.459;Clinica Lelis e Packer Ltda.;14.956,85;117.136,85;102.180,00;0,00
2.1.1.03.460;Marcel Lopes de Freitas Seviços Medicos;5.777,41;37.277,41;31.500,00;0,00
2.1.1.03.461;Renata Haikal Serviços Medicos Eireli;17.061,93;205.350,42;200.733,00;12.444,51
2.1.1.03.468;T.Casimiro Serviços Médicos Ltda;78,90;0,00;0,00;78,90
2.1.1.03.471;Clinical Pediatric Ltda;47.925,44;455.521,46;455.910,00;48.313,98
2.1.1.03.473;Fabiano Carmanhan Ferrante Eireli;9.576,00;12.576,00;3.000,00;0,00
2.1.1.03.474;SENERP - Serv de Nefrologia de Rib Preto;56.857,67;390.412,70;378.038,08;44.483,05
2.1.1.03.475;Bruna Queiroz Amaral Eireli;10.944,00;21.444,00;10.500,00;0,00
2.1.1.03.476;Angela Filomena Devito & Cia Ltda;6.700,89;123.736,38;129.480,00;12.444,51
2.1.1.03.478;Prestadoras de Servicos Medicos HF Ltda;0,00;1.500,00;1.500,00;0,00
2.1.1.03.479;Marcela C Marquezani Ferreira Eireli;7.980,00;114.855,00;109.875,00;3.000,00
2.1.1.03.484;Natalia Albino Garcia Eireli;38.304,00;417.328,76;415.035,01;36.010,25
2.1.1.03.489;Chini Serviços Medicos Ltda;43.092,00;366.342,00;323.250,00;0,00
2.1.1.03.491;Baruffi Med Eireli;11.352,10;230.000,53;232.557,00;13.908,57
2.1.1.03.499;Flaviano Santana de Paula Eireli;13.680,00;28.492,50;14.812,50;0,00
2.1.1.03.505;Agra e Ferreira Infecto Ltda;13.550,00;162.600,00;162.600,00;13.550,00
2.1.1.03.512;Aleantonio Serviços Medicos Ltda;37.353,24;409.191,63;407.370,00;35.531,61
2.1.1.03.516;Dorneles Saud Serviços Médicos Ltda;8.208,00;46.458,00;38.250,00;0,00
2.1.1.03.517;Giovanna Flavia Bin de Souza Ltda;1.368,00;19.368,00;18.750,00;750,00
2.1.1.03.519;Instituto Médico Dr Manoel Britto Brugos;37.232,17;303.353,92;298.500,00;32.378,25
2.1.1.03.521;Mendes Silveira Serviços Médicos Ltda;11.628,00;273.378,00;288.750,00;27.000,00
2.1.1.03.523;Zibiani Santana Saúde Ltda;6.840,00;28.620,00;21.780,00;0,00
2.1.1.03.528;Saude Med Serviços Médicos Ltda;12.312,00;191.187,00;201.375,00;22.500,00
2.1.1.03.529;Paz Leal Serviços Médicos - Eireli;6.146,23;77.191,23;71.045,00;0,00
2.1.1.03.530;Grisotto e Maekawa Clínica Médica LTDA;732,03;99.685,53;107.400,00;8.446,50
2.1.1.03.533;TS Prestadoras de Serviços Médicos Ltda;15.048,00;156.048,00;151.500,00;10.500,00
2.1.1.03.542;Belguerand e Dantas Serviços Méd Ltda;30.948,00;239.113,00;233.125,00;24.960,00
2.1.1.03.543;Lavipe Saúde Ltda;9.864,00;138.681,00;137.787,00;8.970,00
2.1.1.03.544;Bali Serviços Médicos Ltda;684,00;684,00;0,00;0,00
2.1.1.03.546;Constantino Serviços Médicos Eireli;21.888,00;294.138,00;272.250,00;0,00
2.1.1.03.548;Up Prestadora de Serviços Médicos Ltda;10.260,00;46.536,75;40.500,00;4.223,25
2.1.1.03.551;Eduarda Abduch Sanches e Serv. Méd. Ltda;36.828,00;307.696,00;291.148,00;20.280,00
2.1.1.03.552;Pedro Naufal Serviços Médicos Ltda;24.624,00;285.436,50;299.062,50;38.250,00
2.1.1.03.553;Lara Cecilio Serviços Médicos Ltda;4.104,00;23.604,00;19.500,00;0,00
2.1.1.03.555;Medprime Ribeirao Serviços Médicos Ltda;171.629,31;2.524.175,53;2.641.729,49;289.183,27
2.1.1.03.556;GD Serviços Médico LTDA;8.892,00;168.642,00;183.750,00;24.000,00
2.1.1.03.558;IGM Serviços Médicos Ltda;5.472,00;50.472,00;50.250,00;5.250,00
2.1.1.03.562;River Med Serviços Médicos Ltda;9.576,00;72.951,00;63.375,00;0,00
2.1.1.03.563;E. Saab Medicina Integrativa Ltda;8.208,00;81.828,00;81.870,00;8.250,00
2.1.1.03.565;Nogueira Barros Clinica Medica S/S Ltda;0,00;15.000,00;17.625,00;2.625,00
2.1.1.03.567;Silvestre & Cardin Serviços Médicos Ltda;26.961,23;372.164,86;374.062,50;28.858,87
2.1.1.03.571;Jose Alencar de Sousa Seg Serv Med Ltda;12.276,00;41.856,00;29.580,00;0,00
2.1.1.03.572;G M Sisti Serviços Médicos Ltda;0,00;6.240,00;6.240,00;0,00
2.1.1.03.574;Carramona Gonçalves Serviços Méd Ltda;8.892,00;112.767,00;118.875,00;15.000,00
2.1.1.03.575;Acmoraes Prestadora de Serv Médicos Ltda;16.416,00;208.416,00;210.000,00;18.000,00
2.1.1.03.576;Rabello & Tacconi Serviços Médicos Ltda;6.156,00;17.031,00;10.875,00;0,00
2.1.1.03.577;Pvms Prestadora de Serviços Médicos Ltda;17.100,00;168.787,50;163.687,50;12.000,00
2.1.1.03.578;Melo Serviços Médicos e Sáude Ltda;17.100,00;96.600,00;87.000,00;7.500,00
2.1.1.03.580;M. V. Serviços Administrativos Ltda;8.208,00;27.708,00;19.500,00;0,00
2.1.1.03.583;Sapientiae Soluções Médicas Ltda;2.340,00;0,00;0,00;2.340,00
2.1.1.03.585;Br Santos Serviços Médicos Ltda;22.572,00;226.572,00;236.250,00;32.250,00
2.1.1.03.587;Nunes e Cardoso Serviços Médicos Ltda;31.806,00;49.806,00;18.000,00;0,00
2.1.1.03.589;Erika Keiko Misugi Clinica Médica Eireli;15.406,42;218.872,05;221.062,50;17.596,87
2.1.1.03.591;Clinica Médica Nunes - Eireli;0,00;37.072,88;42.000,00;4.927,12
2.1.1.03.592;São Francisco Sist de Saúde Soc Emp Ltda;1.295,38;0,00;0,00;1.295,38
2.1.1.03.593;D.O Prestadora de Serviços Médicos Ltda;25.992,00;256.742,00;254.375,00;23.625,00
2.1.1.03.599;L. C. de Araujo Atividade Medica Ltda;14.415,36;71.355,36;56.940,00;0,00
2.1.1.03.600;Varussa Claro Serviços Médicos Ltda;22.572,00;255.048,00;255.000,00;22.524,00
2.1.1.03.602;Castro Serviços Médicos LTDA;36.300,00;374.760,00;371.310,00;32.850,00
2.1.1.03.606;Mariana Morato Oliveira Dias Eireli;0,00;780,00;780,00;0,00
2.1.1.03.608;Lacerda & Buzzatto LTDA;14.364,00;51.864,00;37.500,00;0,00
2.1.1.03.611;Garotti Atendimento e Serv. Méd. LTDA;11.554,81;17.929,81;6.375,00;0,00
2.1.1.03.612;Med Bighetti Prest. Serv. Méd. LTDA;7.061,28;148.397,56;148.375,03;7.038,75
2.1.1.03.614;Egj Clínica Médica LTDA;6.419,34;103.249,59;109.500,00;12.669,75
2.1.1.03.615;Clínica Médica HS S/s;4.315,61;59.835,77;60.698,88;5.178,72
2.1.1.03.616;Bastos da Cunha Médicos Associados;4.315,60;50.037,74;48.743,06;3.020,92
2.1.1.03.618;Stracieri Serviços Médicos S/s;4.747,16;59.807,48;60.239,04;5.178,72
2.1.1.03.619;Ibrahim Neto Serviços Médicos LTDA;20.520,00;160.395,00;139.875,00;0,00
2.1.1.03.621;Vitta Medicina Integrativa LTDA;33.540,00;346.445,76;350.915,01;38.009,25
2.1.1.03.627;L.S.G Serviços Médicos Ltda;13.680,00;180.930,00;178.500,00;11.250,00
2.1.1.03.629;Brenno Vasconcelos Faria Serv. Med. Ltda;0,00;39.750,00;40.500,00;750,00
2.1.1.03.639;L.L.A Lopes Serviços Médicos Ltda;8.892,00;91.892,00;91.250,00;8.250,00
2.1.1.03.640;Gahelpa Serviços Médicos Ltda;8.496,00;79.086,00;73.710,00;3.120,00
