﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.01.205;R.P. Comercio De Materias Hospitalares L;12.121,82;7.313,96;6.723,96;11.531,82
2.1.1.01.208;Comercial Cirurgica Rioclarense;6.962,67;157.371,10;161.477,20;11.068,77
2.1.1.01.210;Dupatri Hospitalar Com Imp Exp Ltda.-Cat;16.358,43;382.772,83;450.841,55;84.427,15
2.1.1.01.212;Serralat Laticínios Ltda;0,00;2.907,38;5.572,63;2.665,25
2.1.1.01.214;União Química Farmacêutica Nacional S/a;1.100,00;43.648,31;43.089,66;541,35
2.1.1.01.226;Empório Hospitalar Com. De Prod. Cirur.;816,00;3.009,17;2.193,17;0,00
2.1.1.01.236;Volpi - Distribuidora de Drogas Ltda;0,00;2.255,31;2.255,31;0,00
2.1.1.01.238;Mercantil Carvalho Vilela Ltda.;0,00;196,96;196,96;0,00
2.1.1.01.240;JP Indústria Farmaceutica S/A.;1.021,88;8.003,26;6.981,38;0,00
2.1.1.01.249;Rhosse Instrumentos E Equip. Cirúrgicos;0,00;18.890,00;18.890,00;0,00
2.1.1.01.250;ACS Medical Produtos Hospitalares Ltda.;0,00;15.485,00;15.485,00;0,00
2.1.1.01.254;Distrinox - Dist. de Art. Agric. e Seg.;0,00;7.000,00;7.000,00;0,00
2.1.1.01.260;Rispel Distribuidora;0,00;1.431,00;1.431,00;0,00
2.1.1.01.263;Indústria De Máq. Para Plásticos IMAP Lt;0,00;108,61;108,61;0,00
2.1.1.01.265;Gigante Produtos Médicos Ltda.;0,00;12.262,00;12.262,00;0,00
2.1.1.01.270;Health Tech Farm. de Man. LTDA;0,00;900,00;900,00;0,00
2.1.1.01.279;Expressmedical Com. Atac. E Varejo Ltda;1.501,20;5.111,51;3.610,31;0,00
2.1.1.01.284;Biotec Produtos Hospitalares LTDA;1.346,40;25.404,90;24.058,50;0,00
2.1.1.01.286;F P Pacheco Prod. Quím. Ltda ME - Azul;0,00;824,00;824,00;0,00
2.1.1.01.288;Dobber Com. E Representações Ltda.;725,60;4.386,00;3.660,40;0,00
2.1.1.01.289;Alcala Manutenção e Reparação de Peças;0,00;3.857,00;3.857,00;0,00
2.1.1.01.292;John Cassio Crispim Baldin Prod. De Limp;46.523,86;0,00;0,00;46.523,86
2.1.1.01.293;Seven Fórmulas Quimioterápicas Ltda.;4.689,34;52.913,36;66.900,59;18.676,57
2.1.1.01.298;Soquímica Laboratórios Ltda.;0,00;24.658,00;28.162,00;3.504,00
2.1.1.01.305;Los Angeles Artigos De Proteção Ltda - M;5.076,00;117.000,40;111.924,40;0,00
2.1.1.01.311;Libema Produtos Hospitalares LTDA - EPP;0,00;1.620,00;1.860,00;240,00
2.1.1.01.315;Nutri Arthi Comercial Ltda - ME;606,00;3.936,60;3.771,60;441,00
2.1.1.01.316;Ferragens Madefer Ribeirão Preto Ltda. E;0,00;425,00;425,00;0,00
2.1.1.01.317;Sodrogas Distr. Med. Mat. Medico-Hosp. L;14.483,00;47.472,02;32.989,02;0,00
2.1.1.01.318;Pronec Equip. Cirurg. Ltda. ME;0,00;525,02;525,02;0,00
2.1.1.01.326;Eurofarma Laboratorios Ltda.;10.189,07;285.429,93;294.191,94;18.951,08
2.1.1.01.331;Opem Repres. Import. Export. E Ditrib. L;0,00;23.700,00;23.700,00;0,00
2.1.1.01.334;Sulmedic Com. de Medicamentos LTDA;0,00;5.811,33;5.811,33;0,00
2.1.1.01.335;CSA Internacional Import. e Export.;0,00;3.245,00;3.777,00;532,00
2.1.1.01.338;Construcentro Ribeirão Mat. P/ Const. Lt;0,00;147,99;147,99;0,00
2.1.1.01.339;Rosana Da Silva Com. De Curtinas E Persi;1.440,00;0,00;0,00;1.440,00
2.1.1.01.342;Casex Ind. Plast. Prod. Méd. Hosp. LTDA;0,00;1.625,00;1.625,00;0,00
2.1.1.01.357;Andrei Publicações Med. Farmac. E Tecnic;0,00;1.530,00;1.530,00;0,00
2.1.1.01.365;Drogavida Comercial De Drogas Ltda.;5.742,39;239,65;239,65;5.742,39
2.1.1.01.369;Supermed Com. E Imp. De Prod. Med. E Hos;8.201,73;420.808,79;420.053,52;7.446,46
2.1.1.01.373;Lino Power Geradores Ltda. - EPP;0,00;22.900,00;22.900,00;0,00
2.1.1.01.374;CM Medicamentos Especiais Ltda.;0,00;2.937,90;2.937,90;0,00
2.1.1.01.381;Oncofarma Comercio Atacadista De Medica;0,00;99.899,98;99.899,98;0,00
2.1.1.01.382;Eletrica Brasilia RP Eireli;0,00;143,75;143,75;0,00
2.1.1.01.384;Injex - Indústria Cirúrgica LTDA;14.652,00;128.194,10;113.542,10;0,00
2.1.1.01.396;Jules Rimet Comercio De Plasticos E Peça;0,00;722,25;722,25;0,00
2.1.1.01.410;L.A.R. Comercio De Prod. De Hig. E Servi;3.612,29;0,00;0,00;3.612,29
2.1.1.01.415;MRA Comercio De Intrumentos Eletronicos;1.590,60;0,00;0,00;1.590,60
2.1.1.01.425;Cirúrgica São José Ltda;0,00;0,00;847,20;847,20
2.1.1.01.432;Ativa Comercial Hospitalar Ltda.;5.597,39;47.844,55;42.247,16;0,00
2.1.1.01.434;Medilar Imp. Dist. Prod. Med. Hospitalar;0,00;8.390,18;12.396,88;4.006,70
2.1.1.01.439;CM Hospitalar Ltda;59.374,03;599.788,84;608.249,61;67.834,80
2.1.1.01.441;CM Hospitalar Ltda (RP);0,00;27.888,91;27.888,91;0,00
2.1.1.01.444;Farmaconn Ltda;0,00;1.058,00;1.058,00;0,00
2.1.1.01.448;De Pauli Com. Repr. Import. Expor.;0,00;6.326,25;6.326,25;0,00
2.1.1.01.454;Comercial Alimenticia Pulmer Ltda.;0,00;1.419,95;1.419,95;0,00
2.1.1.01.461;Crismed Comercial Hospitalar LTDA;0,00;38.170,57;38.170,57;0,00
2.1.1.01.463;Soma/SP Produtos Hospitalares Ltda;2.009,40;20.491,35;18.481,95;0,00
2.1.1.01.475;Profarma Specialty S.A;0,00;9.306,74;13.044,59;3.737,85
2.1.1.01.477;Farma Vision Distribuidora Medicamentos;0,00;2.458,45;2.458,45;0,00
2.1.1.01.484;Hf Diagnostica e Equipamentos Ltda - EPP;0,00;580,00;580,00;0,00
2.1.1.01.490;Labor Import Com Imp Exp Ltda;0,00;1.638,62;1.638,62;0,00
2.1.1.01.491;Bioline Comercial Ltda.;0,00;1.800,00;1.800,00;0,00
2.1.1.01.502;Ramavi Perfumaria Ltda.;0,00;57,90;57,90;0,00
2.1.1.01.510;Nova Hospitalar Com e Imp de Prod Hosp;0,00;1.605,40;1.605,40;0,00
2.1.1.01.514;M. P. Comercio de Materiais Hospitalares;1.524,00;10.300,00;9.716,00;940,00
2.1.1.01.515;Air Liquide Brasil Ltda.;1.260,00;12.620,00;11.360,00;0,00
2.1.1.01.526;Hdl Log. Hosp. Ltda.;1.128,50;116.980,23;118.139,79;2.288,06
2.1.1.01.533;H.D.C Comercial Ltda- ME;757,62;32.127,84;38.876,72;7.506,50
2.1.1.01.539;Ultrafarma Com. de Prof. Farm. Ltda.;0,00;9.400,00;9.400,00;0,00
2.1.1.01.543;Polar Fix Ind E Com De Prod Hosp Ltda;0,00;2.169,44;2.169,44;0,00
2.1.1.01.561;Antibioticos do Brasil Ltda.;0,00;6.995,00;6.995,00;0,00
2.1.1.01.566;Luiz Tonin Atac. e Sup. S/A;0,00;11.534,64;11.534,64;0,00
2.1.1.01.575;Savegnago Supermercados Ltda.;0,00;254,35;254,35;0,00
2.1.1.01.576;Comércio de Carimbos Sticca Ltda. - ME;0,00;6.033,80;6.033,80;0,00
2.1.1.01.578;Welldone Assistencia Laboratorial Eireli;6.297,00;72.854,55;66.557,55;0,00
2.1.1.01.579;Biomedical Equipamento Prod.;2.636,00;15.004,00;12.988,00;620,00
2.1.1.01.587;Lumar Com. de Produtos Farmacêutica Ltda;0,00;341,20;341,20;0,00
2.1.1.01.591;Com. de Ferragens Pires Martins Imp. Exp;0,00;297,79;297,79;0,00
2.1.1.01.600;Astra Farma Comercio de Mat. ME;2.254,04;49.513,37;48.366,33;1.107,00
2.1.1.01.603;Farmater Medicamentos Ltda;0,00;11.704,00;12.482,20;778,20
2.1.1.01.607;Biobase Industria e Comercio Ltda.;0,00;1.595,00;1.595,00;0,00
2.1.1.01.611;CDR Com. de Materiais Hospitalares Ltda;1.600,00;1.600,00;0,00;0,00
2.1.1.01.625;Ribeirão Peças Genuinas Ltda.;0,00;15,00;15,00;0,00
2.1.1.01.632;Romed Equipamentos Med. S Eireli EPP;0,00;2.529,60;2.529,60;0,00
2.1.1.01.635;Aurobindo Pharma Ind. Farmaceutica Ltda.;0,00;7.300,00;7.300,00;0,00
2.1.1.01.645;Medicamental Distribuidora Ltda.;3.108,88;41.537,17;40.786,69;2.358,40
2.1.1.01.650;Da Silva & Ferezin Com. Mat. Eletricos;0,00;3.558,80;3.558,80;0,00
2.1.1.01.654;Global Ar Comércio de Refrogeração Ltda.;2.100,00;0,00;0,00;2.100,00
2.1.1.01.662;Multifarma Comercial Ltda;0,00;25.404,48;25.404,48;0,00
2.1.1.01.671;Laboratório Sanobiol Ltda.;25.005,64;25.005,64;0,00;0,00
2.1.1.01.693;RM Produtos Higiene e Limpeza Ltda Me;1.921,55;0,00;0,00;1.921,55
2.1.1.01.696;Helianto Farmaceutica Ltda EPP;0,00;1.290,00;1.290,00;0,00
2.1.1.01.701;Axmed Equip.Med.Hosp.Ltda EPP;270,00;5.650,00;5.380,00;0,00
2.1.1.01.702;Werbran Distribuidora de Medicamentos Lt;0,00;1.407,00;1.407,00;0,00
2.1.1.01.715;Anbioton Importadora Ltda;7.017,20;35.489,22;37.849,95;9.377,93
2.1.1.01.732;Diamante Com. de Tintas Ltda;0,00;114,00;114,00;0,00
2.1.1.01.735;Kalunga Com. e Ind. Grafica LTDA;0,00;81,94;81,94;0,00
2.1.1.01.741;Baba Materiais p/ Construção Ltda;0,00;1.696,40;1.696,40;0,00
2.1.1.01.756;Drogan Drogarias Ltda (Drogão Super);0,00;141,32;141,32;0,00
2.1.1.01.760;Politec Importação e Comercio Ltda;0,00;351,00;351,00;0,00
2.1.1.01.772;Perin e Cia Ltda;0,00;147,80;147,80;0,00
2.1.1.01.774;S.J.Prod.Quimicos Ltda;0,00;730,80;730,80;0,00
2.1.1.01.778;N.Baldin Descartaveis ME;0,00;865,00;865,00;0,00
2.1.1.01.779;Riaade Suprimentos Medicos Ltda;0,00;6.392,75;6.392,75;0,00
2.1.1.01.783;Sonia Regina Gomes Barbosa Me;1.885,40;0,00;0,00;1.885,40
2.1.1.01.785;CDM Com Mat Medico Hosp Ltda;0,00;7.830,00;7.830,00;0,00
2.1.1.01.786;Olivertec Equip.Hospitalares Ltda EPP;0,00;3.601,90;3.601,90;0,00
2.1.1.01.787;Isalain Distrib. Prod. Alimenticios Ltda;845,70;0,00;0,00;845,70
2.1.1.01.797;Saint - Gobain Distribuição Brasil Ltda;0,00;119,80;119,80;0,00
2.1.1.01.803;Spider Tecnologia Ind.Com.Ltda;1.615,00;0,00;0,00;1.615,00
2.1.1.01.820;Protecnica Seg.Equip. de Proteção;0,00;3.000,00;3.000,00;0,00
2.1.1.01.836;Drogaria São Carlos Unidas Ltda EPP;0,00;36,58;36,58;0,00
2.1.1.01.852;Medical Farma Produtos Farmaceuticos;2.660,00;0,00;0,00;2.660,00
2.1.1.01.853;Raia Drogasil S.A (Ribeirão Preto);0,00;796,29;796,29;0,00
2.1.1.01.859;So Refil Comercio de Embalagens Ltda;1.705,96;3.814,20;2.108,24;0,00
2.1.1.01.862;Eletrica Bichuette Ltda;0,00;46,35;46,35;0,00
2.1.1.01.868;Halex Istar Ind Farmacêutica Ltda;0,00;17.246,60;17.246,60;0,00
2.1.1.01.869;Cristal Pharma Ltda;0,00;4.423,75;4.423,75;0,00
2.1.1.01.876;Ticket Etiquestas Adesivas Ltda;3.083,00;0,00;0,00;3.083,00
2.1.1.01.881;Eletro Transol I C Mat Elet.Ltda;0,00;2.901,00;2.901,00;0,00
2.1.1.01.892;MW Distribuidora de Medicamentos EIRELI;0,00;3.191,00;3.191,00;0,00
2.1.1.01.895;Floricultura Orquídea Negra LTDA ME;0,00;240,00;240,00;0,00
2.1.1.01.898;All Solutions Medical Prod. Med. Hosp.;0,00;450,00;450,00;0,00
2.1.1.01.899;Belive Comércio de Prod. Hosp. LTDA EPP;0,00;75.833,46;80.596,90;4.763,44
2.1.1.01.902;Lumiar Health Builders Equip. Hosp. LTDA;0,00;239,40;239,40;0,00
2.1.1.01.909;Hirai Ind. e Com. de Produtos LTDA;0,00;2.593,80;2.593,80;0,00
2.1.1.01.913;INOVA Comercial Hospitalar LTDA EPP;606,92;8.828,80;8.221,88;0,00
2.1.1.01.914;Medi House Ind. Com. Prod. Cir. Hosp.;6.004,80;47.933,83;45.332,03;3.403,00
2.1.1.01.919;Viva Produtos Hospitalares LTDA;763,40;763,40;0,00;0,00
2.1.1.01.926;D.E. Ferreira Mat. Hidr. Rei dos Reparos;0,00;684,00;684,00;0,00
2.1.1.01.928;Dina Aparecida C. S. ME - Armarinhos;0,00;1.641,50;1.641,50;0,00
2.1.1.01.938;Metaltintas Comércio de Tintas LTDA;0,00;697,00;697,00;0,00
2.1.1.01.939;Olidef CZ Ind. Ap. Hosp. LTDA;0,00;193,23;386,46;193,23
2.1.1.01.959;Diag Solution Artigos Médicos Ltda;3.325,00;33.363,20;32.950,20;2.912,00
2.1.1.01.976;Nestle Brasil LTDA;289,74;3.078,86;3.092,00;302,88
2.1.1.01.999;Diversos - Fornecedores Bens e Materiais;243.629,58;5.931.041,83;6.213.843,41;526.431,16
2.1.1.02;Fornecedores de Serv. Médicos PF;27.791,59;119.651,00;119.651,00;27.791,59
2.1.1.02.004;Angelo Gustavo Zucca Mathes;974,33;0,00;0,00;974,33
2.1.1.02.035;Joel Calchichi Rigo;276,92;0,00;0,00;276,92
2.1.1.02.056;João Cornicelli;1.023,75;0,00;0,00;1.023,75
2.1.1.02.099;Evandr José Cesarino;0,00;11,00;11,00;0,00
2.1.1.02.111;Esidir José Faccio;204,80;0,00;0,00;204,80
2.1.1.02.165;Heitor Ricardo Cosiski Marana;3.346,67;0,00;0,00;3.346,67
2.1.1.02.173;Gerson Felisbino Dos Reis;557,70;0,00;0,00;557,70
2.1.1.02.238;Luiz Arthur Z.Galvão Cesar;60,00;0,00;0,00;60,00
2.1.1.02.247;Wagner S.Shimazaki;512,00;0,00;0,00;512,00
2.1.1.02.255;Paula Sandra R. Cuginotti;228,00;0,00;0,00;228,00
2.1.1.02.264;Janaina Boldrini Franca;0,00;3.000,00;3.000,00;0,00
2.1.1.02.274;Gustavo Antonio Neppelenbroek;101,05;0,00;0,00;101,05
2.1.1.02.354;Helio Sergio Fernadez Cyrino;2.745,60;0,00;0,00;2.745,60
2.1.1.02.360;Grasiela Soletti Facciulo;38,92;0,00;0,00;38,92
2.1.1.02.365;Raphael Mismito de Carvalho;1.472,48;0,00;0,00;1.472,48
2.1.1.02.368;Gustavo Prata Misiara;34,54;0,00;0,00;34,54
2.1.1.02.371;Luciana de Abreu Soares Borges;126,90;0,00;0,00;126,90
2.1.1.02.373;ENIO FERREIRA FREITAS;49,98;0,00;0,00;49,98
2.1.1.02.376;Rogerio A. Araujo Andrade;419,96;0,00;0,00;419,96
2.1.1.02.396;Maria Betânia Calzavara Lemos;1.200,00;0,00;0,00;1.200,00
2.1.1.02.451;Lucas Albieri;1.200,00;0,00;0,00;1.200,00
2.1.1.02.454;Douglas A. de Carvalho;600,00;0,00;0,00;600,00
2.1.1.02.456;Frederico de A. Soares;600,00;0,00;0,00;600,00
2.1.1.02.493;Ana Carolina Costa da Silva;2.802,80;0,00;0,00;2.802,80
2.1.1.02.532;Ricardo Alexandre Silveira;673,76;0,00;0,00;673,76
2.1.1.02.536;Miguel Francisco Julio Neto;6.607,58;0,00;0,00;6.607,58
2.1.1.02.554;Bruna Alessandra da Silva;332,27;0,00;0,00;332,27
2.1.1.02.569;Graziela Cruz e Silva;39,60;0,00;0,00;39,60
2.1.1.02.598;Veridiana Verzignassi;575,96;0,00;0,00;575,96
2.1.1.02.606;Jose Eduardo Chufalo;336,84;0,00;0,00;336,84
2.1.1.02.607;David Leite Fortes;649,18;0,00;0,00;649,18
2.1.1.02.608;Carolina Teixeira Ferreira;0,00;23.328,00;23.328,00;0,00
2.1.1.02.609;Guilherme dos Santos;0,00;5.184,00;5.184,00;0,00
2.1.1.02.610;Flavia Cristina Jacome Machado;0,00;7.776,00;7.776,00;0,00
2.1.1.02.611;Lilian Pereira Martins Quessada;0,00;25.920,00;25.920,00;0,00
2.1.1.02.612;Victor Augusto Cazão;0,00;3.888,00;3.888,00;0,00
2.1.1.02.613;Marcelo Ricardor de O Cerqueira Barcelos;0,00;38.880,00;38.880,00;0,00
2.1.1.02.614;Jessica da Cruz Arantes;0,00;10.368,00;10.368,00;0,00
2.1.1.02.615;Milena Mesquita Godinho;0,00;1.296,00;1.296,00;0,00
2.1.1.03;Fornecedores Serv. Médicos PJ;4.237.305,06;32.060.501,60;31.965.156,32;4.141.959,78
2.1.1.03.008;Clinica Rossanez S/S;3.276,68;0,00;0,00;3.276,68
2.1.1.03.009;Cassiani E Nassar Serviços Médicos;5.105,28;220.092,28;240.240,00;25.253,00
2.1.1.03.011;Clinica Vascular Dr. Rui Do Prado Filho;198,60;0,00;0,00;198,60
2.1.1.03.013;Cep Centro De Ginecologia E End.;280,28;0,00;270,00;550,28
2.1.1.03.016;Clinica Marques S/C Ltda.;7.037,36;0,00;0,00;7.037,36
2.1.1.03.017;Clínica Vida S/C Ltda;801,82;629,31;0,00;172,51
2.1.1.03.021;Castillo E Ferracioli S/C;1.920,82;0,00;0,00;1.920,82
2.1.1.03.022;Clinica Cardiocenter S/C Ltda.;2.872,35;0,00;0,00;2.872,35
2.1.1.03.023;Clinica De Assessoria Méd. E Enf. Campos;2.047,14;692,27;0,00;1.354,87
2.1.1.03.032;Instituto Patologia E Citologia Prof.Dr.;40,60;0,00;0,00;40,60
2.1.1.03.033;Instituto De Medicina Nuclear Rib.Preto-;95.787,87;0,00;0,00;95.787,87
2.1.1.03.034;Instituto Paulista De Otorrinorologia;657,53;0,00;0,00;657,53
2.1.1.03.041;Laboratório Patologia Cirurgica Citopato;180,17;0,00;0,00;180,17
2.1.1.03.043;Lara Serviços Médicos S/c Ltda.;9.054,98;1.543,67;1.943,67;9.454,98
2.1.1.03.044;M.M. Laboratório De Patologia E Citologi;16.655,05;15.068,39;1.210,84;2.797,50
2.1.1.03.047;Mins - Serviços De Pediatria S/C;481.787,49;2.356.339,81;2.033.767,14;159.214,82
2.1.1.03.051;Nucleo De Neurocirurgia Ribeirão Preto L;2.030,79;0,00;0,00;2.030,79
2.1.1.03.055;Serviço Hemoterapia São Francisco;347.035,37;28.379,72;34.075,65;352.731,30
2.1.1.03.066;Benoni Gabarra Oftalmologia S/C Ltda.;32,00;0,00;0,00;32,00
2.1.1.03.067;Granato Serviço Médico;175,68;0,00;0,00;175,68
2.1.1.03.070;Neuron Clinica Médica (Plastina);3.161,34;760,80;0,00;2.400,54
2.1.1.03.073;Oxicar Prestadora De Serviços Médicos S/;3.244,90;285.040,77;291.645,74;9.849,87
2.1.1.03.075;Clinica Ragghianti E Vilella S/S;1.028,50;0,00;0,00;1.028,50
2.1.1.03.076;CECAM Centro De Cirurgia Ambulatorial S/;6.802,05;0,00;0,00;6.802,05
2.1.1.03.077;Centro Clinico Gianny Bordin S/S;2.048,00;0,00;0,00;2.048,00
2.1.1.03.080;Cecalf Consultório Médico S/S;17.343,48;35.823,48;18.480,00;0,00
2.1.1.03.089;Instituto Médico Camperoni S/S;0,00;1.033,00;1.033,00;0,00
2.1.1.03.094;Barbi & Graça S/S;43.278,27;36.251,87;190,74;7.217,14
2.1.1.03.099;Orthos Clínica - Ortopedia E Psicologia;266,00;0,00;0,00;266,00
2.1.1.03.100;Pontelli & Scialom Serviços Médicos Ltda;32.585,49;366.942,52;363.366,80;29.009,77
2.1.1.03.103;Derma Plena Clínica Médica S/S;3.915,20;0,00;0,00;3.915,20
2.1.1.03.120;CEORT - Centro Espec. Ortopedia Traumato;484,01;0,00;0,00;484,01
2.1.1.03.125;Comerp Coop. Trabalho Medico Rib Preto;159.922,11;948.303,00;861.701,26;73.320,37
2.1.1.03.126;D Ferratone Serviços Medicos Ltda ME;4.832,20;61.786,20;61.786,20;4.832,20
2.1.1.03.127;Clinica Medica Materbella SS;115,84;0,00;35,00;150,84
2.1.1.03.130;VHP Consultoria e Serviços Medicos;60.590,54;0,00;0,00;60.590,54
2.1.1.03.136;Clinica Med. Ramiro e Buzato Soc Simples;1.774,41;0,00;0,00;1.774,41
2.1.1.03.138;Centro Medico e Cipriano S/S;0,00;1.463,10;1.463,10;0,00
2.1.1.03.142;Queiroz Filho Ortoped. Traumatolog. S/S;593,60;0,00;0,00;593,60
2.1.1.03.146;SLT Serviços Médicos LTDA;30.125,85;370.592,81;369.354,00;28.887,04
2.1.1.03.148;Marra Clínica de Infectologia LTDA;7.282,76;78.360,26;76.747,50;5.670,00
2.1.1.03.150;PR de Oliveira Clínica Médica LTDA EPP;150,00;0,00;0,00;150,00
2.1.1.03.157;Amilton Marcos Zibiani Santana ME;7.320,30;13.920,30;6.600,00;0,00
2.1.1.03.162;Fujihara & Aguiar Serviços Médicos LTDA;36.753,53;260.927,46;249.108,00;24.934,07
2.1.1.03.163;Clínica Von Sehn Ltda;32.828,73;338.170,39;350.598,00;45.256,34
2.1.1.03.167;Martins & Martins Serviços Médicos LTDA;17.472,99;166.520,03;165.315,00;16.267,96
2.1.1.03.169;Viviane Adachi Serviços Médicos LTDA;17.472,99;183.938,18;178.020,00;11.554,81
2.1.1.03.171;JPH Clínica Médica LTDA ME;19.883,06;194.699,06;191.340,00;16.524,00
2.1.1.03.174;Sbicca e Martinez Serviços Médicos LTDA;5.778,00;64.626,00;67.920,00;9.072,00
2.1.1.03.175;João Francisco Franze Clinica Medica;3.210,00;38.520,00;39.162,00;3.852,00
2.1.1.03.177;Mikami & Kato Serviços Médicos LTDA;1.980,00;25.740,00;27.060,00;3.300,00
2.1.1.03.179;Escuta Fonoaudiologia LTDA;66,00;0,00;0,00;66,00
2.1.1.03.185;R & R Médicos Associados S/C LTDA;15.766,80;165.488,55;182.100,00;32.378,25
2.1.1.03.187;Souza Tannus Serviços Medicos Ltda;1.284,00;1.284,00;0,00;0,00
2.1.1.03.188;Q!saude S/S;0,00;70.800,00;76.200,00;5.400,00
2.1.1.03.189;Clínica Cravinhos S/S LTDA;9.331,03;9.205,03;0,00;126,00
2.1.1.03.192;DL Serviços Médicos LTDA ME;22.895,64;235.169,41;238.182,00;25.908,23
2.1.1.03.194;Almeida Lot Serviços Médicos LTDA ME;1.200,00;0,00;0,00;1.200,00
2.1.1.03.195;Mufasa Serviços Médicos LTDA ME;3.000,00;0,00;0,00;3.000,00
2.1.1.03.196;Sarah Berbare Clínica Médica EIRELI;2.400,00;0,00;0,00;2.400,00
2.1.1.03.197;Unimagem RP Serviços Médicos EIRELI ME;20.154,00;20.154,00;0,00;0,00
2.1.1.03.203;JSBO Serviços Médicos S/S LTDA;0,00;72.036,90;84.988,20;12.951,30
2.1.1.03.207;Thaisa Carolina da Silva Scalon Eireli;2.640,00;8.580,00;5.940,00;0,00
2.1.1.03.208;Akil Clínica Médica;1.800,00;33.600,00;33.600,00;1.800,00
2.1.1.03.209;Luca Vilela Clínica Médica LTDA ME;21.690,61;277.022,47;288.780,00;33.448,14
2.1.1.03.210;Mira & Cia S/S LTDA ME;14.124,00;157.500,00;155.688,00;12.312,00
2.1.1.03.211;Terapia Intensiva RP Serviços Médicos;89.157,50;1.381.288,50;1.395.247,50;103.116,50
2.1.1.03.212;Pignatti Clinica de Estetica Ltda;10.272,00;127.146,00;131.130,00;14.256,00
2.1.1.03.213;Clínica Médica Haikal LTDA;1.126,20;10.126,20;9.000,00;0,00
2.1.1.03.214;Jivago Jorge Scandiuzzi Eireli - Me;6.034,65;40.732,65;37.878,00;3.180,00
2.1.1.03.215;Marcos Antonio Marton Filho EIRELI;8.955,76;0,00;0,00;8.955,76
2.1.1.03.220;Denise Guedes de Mello EIRELI;2.477,64;54.522,96;64.884,00;12.838,68
2.1.1.03.221;Scandiuzzi e Berno LTDA;7.320,30;62.947,56;58.668,00;3.040,74
2.1.1.03.225;S Vitória da Silva ME;0,00;128.088,00;141.480,00;13.392,00
2.1.1.03.227;CSC Clínica Médica LTDA ME;11.556,00;24.075,00;12.519,00;0,00
2.1.1.03.228;Erica Abud Clinica Medica Eireli;1.807,55;10.795,55;8.988,00;0,00
2.1.1.03.237;Klinmed - Serviços Médicos EIRELI ME;4.200,00;94.800,00;98.400,00;7.800,00
2.1.1.03.238;Med Service Clínica de Serv. Med. LTDA;24.396,00;44.940,00;20.544,00;0,00
2.1.1.03.239;FSN Serviços Médicos Ltda;19.280,54;112.972,54;93.692,00;0,00
2.1.1.03.240;Bibbo & Bibbo Serv. Méd. Hosp. LTDA;3.022,22;98.605,71;114.132,00;18.548,51
2.1.1.03.241;Laraissa Fernandes Ferreira Eireli;10.914,00;36.090,00;26.472,00;1.296,00
2.1.1.03.243;A L M - Urgências Médicas S/S;12.468,30;102.589,68;105.180,76;15.059,38
2.1.1.03.249;LF Sousa Serviços Médicos EIRELI;3.378,60;60.747,60;63.000,00;5.631,00
2.1.1.03.251;Egydio Serviços Médicos S/S LTDA;9.600,00;68.400,00;58.800,00;0,00
2.1.1.03.259;CAMERP Centro de Atend Med de RP Ltda;4.607,20;84.151,16;120.863,96;41.320,00
2.1.1.03.262;Clin. Med. Galhardo Publio & Meneghel;4.955,28;15.515,28;10.560,00;0,00
2.1.1.03.266;Mario Henrique Tomazella Eireli;18.019,20;185.404,80;180.900,00;13.514,40
2.1.1.03.267;Rubly, Oliveira e Cia S/S Ltda;3.012,58;9.753,58;6.741,00;0,00
2.1.1.03.272;FAL Clinica Médica Eireli;2.640,00;10.560,00;13.200,00;5.280,00
2.1.1.03.273;Camila Picelli Fernandes - ME;23.087,10;262.144,65;261.300,00;22.242,45
2.1.1.03.275;GV Rios RP Serviços Médicos LTDA;74.721,74;749.258,15;727.445,28;52.908,87
2.1.1.03.278;RF Cury Telemedicina Consult. Neurof.;0,00;3.850,00;3.850,00;0,00
2.1.1.03.279;Kosaki & Muniz Clínica Médica LTDA ME;18.582,30;225.188,81;231.000,00;24.393,49
2.1.1.03.293;Pilati Yamashita Serv. Med. S/S;4.504,80;64.504,80;60.000,00;0,00
2.1.1.03.298;GMED Saúde EIRELI - ME;800,00;0,00;0,00;800,00
2.1.1.03.299;J.H.S & Rainho Serviços Médicos LTDA;612,15;1.896,15;1.284,00;0,00
2.1.1.03.300;Clínica Med. Castilho e Cardoso S/S Ltda;0,00;600,00;600,00;0,00
2.1.1.03.301;AFBB Serv. Med. Ltda - ME;24.703,20;284.068,94;287.036,47;27.670,73
2.1.1.03.306;Sorrentino & Mendes Clinica Medica Ltda.;35.953,93;380.099,76;356.748,00;12.602,17
2.1.1.03.308;JDLD Serv. Med. Ltda;0,00;1.296,00;1.296,00;0,00
2.1.1.03.310;Avila Grandini Serviços Médicos LTDA;9.037,75;9.037,75;0,00;0,00
2.1.1.03.311;Guilherme de Souza P. Eireli -ME;0,00;4.536,00;4.536,00;0,00
2.1.1.03.312;Thais França Araujo Eireli;6.420,00;63.222,00;62.634,00;5.832,00
2.1.1.03.318;Norbiato Serviços Medicos Ltda;1.126,20;6.310,20;5.184,00;0,00
2.1.1.03.322;Christiano dos Santos Junior;6.420,00;130.116,00;143.784,00;20.088,00
2.1.1.03.323;Pamplona Serv. Med. Ltda;2.400,00;0,00;0,00;2.400,00
