﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.01.231;Vida Com. e Distrib. de Artigos Laborat.;0,00;6.307,00;16.317,00;10.010,00
2.1.1.01.233;Suzano Papel e Celulose S.A.;0,00;9.095,08;9.095,08;0,00
2.1.1.01.235;Strata Medical do Brasil Ltda;0,00;6.104,83;14.043,55;7.938,72
2.1.1.01.236;Volpi - Distribuidora de Drogas Ltda;0,00;2.043,90;2.043,90;0,00
2.1.1.01.238;Mercantil Carvalho Vilela Ltda.;0,00;66,00;66,00;0,00
2.1.1.01.239;1000 Medic Dist. Imp. Exp. de Med. Ltda;0,00;1.366,90;1.366,90;0,00
2.1.1.01.240;JP Indústria Farmaceutica S/A.;0,00;71.570,71;71.570,71;0,00
2.1.1.01.241;Dias & Ragozo Equip. Cirúrgicos Ltda EPP;0,00;280,00;280,00;0,00
2.1.1.01.242;Isomed Com. Prod. Med. Hosp. Ltda;0,00;770,00;770,00;0,00
2.1.1.01.243;Nucleo Inf. Coordenação Do Ponto BR - NI;0,00;84,00;84,00;0,00
2.1.1.01.244;Higipres Comércio E Serviços Ltda - ME;0,00;12.237,51;12.237,51;0,00
2.1.1.01.245;Eliete Aguiar Messias Rodrigues - ME;42,00;42,00;0,00;0,00
2.1.1.01.246;Belfarma Comercial Ltda.;267,22;1.107,50;840,28;0,00
2.1.1.01.248;Verocheque Refeições Ltda;0,00;160.581,00;160.581,00;0,00
2.1.1.01.249;Rhosse Instrumentos E Equip. Cirúrgicos;0,00;260,00;260,00;0,00
2.1.1.01.250;ACS Medical Produtos Hospitalares Ltda.;400,00;6.157,50;5.757,50;0,00
2.1.1.01.253;Essencial Lab Com. Imp. Ltda - EPP;0,00;2.706,60;2.706,60;0,00
2.1.1.01.254;Distrinox - Dist. de Art. Agric. e Seg.;0,00;18,00;18,00;0,00
2.1.1.01.257;Irmãos Vida Com. de Mad. Ltda - ME;0,00;390,10;390,10;0,00
2.1.1.01.258;Royal Cartuchos Ltda - EPP;130,00;910,00;780,00;0,00
2.1.1.01.259;Eduardo Ubida Ferraz - ME;0,00;18.438,70;18.438,70;0,00
2.1.1.01.260;Rispel Distribuidora;0,00;0,00;886,92;886,92
2.1.1.01.261;EP & AS Manut. Em Equip. De Aço Inox Ltd;1.855,50;0,00;0,00;1.855,50
2.1.1.01.262;Promedirp Mat. Prod. Serv. Ltda - ME;0,00;0,00;816,00;816,00
2.1.1.01.263;Indústria De Máq. Para Plásticos IMAP Lt;0,00;188,45;188,45;0,00
2.1.1.01.265;Gigante Produtos Médicos Ltda.;0,00;760,00;760,00;0,00
2.1.1.01.266;Edio Do Brasil Ltda.;542,80;542,80;0,00;0,00
2.1.1.01.268;Keila Ferreira Da Silva - ME;120,00;120,00;0,00;0,00
2.1.1.01.269;M.M. Benedini Com. de Prod. Lab. EPP;0,00;627,00;627,00;0,00
2.1.1.01.270;Health Tech Farm. de Man. LTDA;0,00;0,00;486,00;486,00
2.1.1.01.271;Gatech - Ind. e Com. de Equip. EIRELI;0,00;0,00;1.755,00;1.755,00
2.1.1.01.273;J C Goes Hotel Ltda - ME;7.482,00;0,00;0,00;7.482,00
2.1.1.01.279;Expressmedical Com. Atac. E Varejo Ltda;580,00;14.492,12;15.878,02;1.965,90
2.1.1.01.283;Oncorio Dist. Med. Ltda. EPP;9.780,00;0,00;0,00;9.780,00
2.1.1.01.285;Martins Comércio E Serviços Hidráulicos;0,00;26,55;26,55;0,00
2.1.1.01.288;Dobber Com. E Representações Ltda.;814.180,13;1.101.909,27;288.177,94;448,80
2.1.1.01.292;John Cassio Crispim Baldin Prod. De Limp;42.871,36;103.693,96;107.082,80;46.260,20
2.1.1.01.293;Seven Fórmulas Quimioterápicas Ltda.;8.853,31;39.468,02;32.356,34;1.741,63
2.1.1.01.295;P.C.B. Com. Descartáveis Ltda.;0,00;1.637,70;1.637,70;0,00
2.1.1.01.296;Ronaldo Comparotto - ME;0,00;1.080,00;1.080,00;0,00
2.1.1.01.298;Soquímica Laboratórios Ltda.;0,00;2.000,00;2.000,00;0,00
2.1.1.01.299;Laboratórios Bago Do Brasil S.A.;1.205,70;0,00;0,00;1.205,70
2.1.1.01.301;S.P. Com. E Serv. Em Distribuição Ltda -;0,00;19.020,20;23.750,20;4.730,00
2.1.1.01.302;Textil MN Comércio De Tecidos Conf. Ltda;0,00;21.405,00;21.405,00;0,00
2.1.1.01.305;Los Angeles Artigos De Proteção Ltda - M;0,00;2.313,90;2.313,90;0,00
2.1.1.01.310;City Ar Condicionado Com. E Serviços Ltd;0,00;2.340,00;2.340,00;0,00
2.1.1.01.312;Maria Cristina Ferezin EPP;2.516,67;2.931,67;415,00;0,00
2.1.1.01.315;Nutri Arthi Comercial Ltda - ME;6.662,80;31.631,85;25.425,05;456,00
2.1.1.01.316;Ferragens Madefer Ribeirão Preto Ltda. E;0,00;83,00;83,00;0,00
2.1.1.01.317;Sodrogas Distr. Med. Mat. Medico-Hosp. L;14.413,98;59.724,57;47.453,01;2.142,42
2.1.1.01.318;Pronec Equip. Cirurg. Ltda. ME;190.138,36;0,00;0,00;190.138,36
2.1.1.01.321;Comercial Hora Sol Ltda - ME;2.560,00;2.560,00;0,00;0,00
2.1.1.01.326;Eurofarma Laboratorios Ltda.;3.663,00;137.385,98;152.624,45;18.901,47
2.1.1.01.327;Montserrat Com. Importadora Export. Ltda;0,00;326,04;326,04;0,00
2.1.1.01.331;Opem Repres. Import. Export. E Ditrib. L;0,00;4.100,00;4.100,00;0,00
2.1.1.01.337;FastShop Coml. S.A.R;0,00;316,00;316,00;0,00
2.1.1.01.338;Construcentro Ribeirão Mat. P/ Const. Lt;0,00;140,00;140,00;0,00
2.1.1.01.339;Rosana Da Silva Com. De Curtinas E Persi;1.440,00;0,00;0,00;1.440,00
2.1.1.01.346;Vila Gás Comércio E Serviços Ltda. - ME;160,00;0,00;0,00;160,00
2.1.1.01.352;LabPack Do Brasil Produtos Hospitalares;104.776,03;816.503,63;854.331,03;142.603,43
2.1.1.01.357;Andrei Publicações Med. Farmac. E Tecnic;0,00;1.295,00;1.295,00;0,00
2.1.1.01.362;Frigelar Comercio E Distribuição S/A;0,00;631,82;631,82;0,00
2.1.1.01.365;Drogavida Comercial De Drogas Ltda.;5.742,39;808,26;808,26;5.742,39
2.1.1.01.366;Ad Instrumentos Cirurgicos Ltda. - ME;0,00;2.202,00;2.622,00;420,00
2.1.1.01.369;Supermed Com. E Imp. De Prod. Med. E Hos;0,00;56.728,46;59.224,46;2.496,00
2.1.1.01.374;CM Medicamentos Especiais Ltda.;0,00;6.700,34;6.700,34;0,00
2.1.1.01.377;Luis Henrique Gonzaga Adolpho ME;0,00;4.401,00;4.401,00;0,00
2.1.1.01.380;Durval Campos J.R. & Cia Ltda. ME;17.219,48;199.910,87;200.999,01;18.307,62
2.1.1.01.382;Geraldo Donizete Do Couto - EPP;0,00;336,50;336,50;0,00
2.1.1.01.388;S3 Med Dist. De Medicamentos Ltad.;0,00;9.481,76;9.481,76;0,00
2.1.1.01.391;Duplex Embalagens Especiais Ltda.;1.063,00;7.382,00;6.319,00;0,00
2.1.1.01.392;Prisma Medical Ltda.;(228,77);0,00;0,00;(228,77)
2.1.1.01.394;Malibu Food Service Ltda. EPP;370,42;100,00;100,00;370,42
2.1.1.01.397;Omicron Sitemas, Distribuição E Serviços;0,00;530,00;530,00;0,00
2.1.1.01.400;Vera Cecilia Marques Magon - Epp(Mercex;660,00;660,00;0,00;0,00
2.1.1.01.404;Flaviano Farias Da Silva - ME;118,45;1.370,00;1.370,00;118,45
2.1.1.01.408;MDF Material Medico Hospital Ltda ME;0,00;399,60;399,60;0,00
2.1.1.01.410;L.A.R. Comercio De Prod. De Hig. E Servi;3.612,29;0,00;0,00;3.612,29
2.1.1.01.412;Caçola Embalagens Ltda.;0,00;571,80;571,80;0,00
2.1.1.01.413;CGF Serviços De Montagem E Instalação De;450,00;0,00;0,00;450,00
2.1.1.01.415;MRA Comercio De Intrumentos Eletronicos;1.590,60;0,00;0,00;1.590,60
2.1.1.01.425;Cirúrgica São José Ltda;1.995,63;7.440,79;5.445,16;0,00
2.1.1.01.427;Reginaldo Humberto Queiroz ME;3.588,00;580,00;580,00;3.588,00
2.1.1.01.428;Neve Ind. Com. de Prod. Cirúrgicos Ltda;15.787,67;47.669,22;47.508,72;15.627,17
2.1.1.01.432;Ativa Comercial Hospitalar Ltda.;6.457,35;55.751,99;51.809,82;2.515,18
2.1.1.01.434;Medilar Imp. Dist. Prod. Med. Hospitalar;8.294,53;8.294,53;0,00;0,00
2.1.1.01.437;TCA Farma Comércio Ltda;22.518,18;0,00;0,00;22.518,18
2.1.1.01.439;CM Hospitalar Ltda;76.350,79;286.774,92;212.668,99;2.244,86
2.1.1.01.441;CM Hospitalar Ltda (RP);4.666,13;28.693,83;26.320,62;2.292,92
2.1.1.01.444;Farmaconn Ltda;0,00;41.913,65;41.913,65;0,00
2.1.1.01.445;F. de Paula M. Albuquerque - ME;0,00;0,00;2.907,00;2.907,00
2.1.1.01.447;Asc Comercial e Informatica Limitada;669,80;9.520,00;8.850,20;0,00
2.1.1.01.448;De Pauli Com. Repr. Import. Expor.;3.027,31;4.487,87;1.460,56;0,00
2.1.1.01.450;Globomed Comercial Ltda.;0,00;928,80;928,80;0,00
2.1.1.01.451;Sist. De Sevi. R.B. Quality Com. De Emb.;3.854,09;0,00;0,00;3.854,09
2.1.1.01.454;Comercial Alimenticia Pulmer Ltda.;0,00;1.255,85;1.255,85;0,00
2.1.1.01.455;Tetraelec Manutenção Industria Ltda. ME;480,00;2.420,00;2.600,00;660,00
2.1.1.01.456;Terrão Comercio e Representações Ltda.;3.200,50;17.372,50;18.250,40;4.078,40
2.1.1.01.458;Caçola Embalagens Ltda.;0,00;1.472,50;1.472,50;0,00
2.1.1.01.459;Client Serviços e Telecomunicações Ltda.;280,00;3.990,35;3.710,35;0,00
2.1.1.01.463;Soma/SP Produtos Hospitalares Ltda;0,00;18.362,71;18.362,71;0,00
2.1.1.01.465;Biotronik Comercial Medica Ltda.;5.424,93;5.424,93;0,00;0,00
2.1.1.01.469;Hospeq Com. Manut. Equipamentos Ltda.;3.325,00;53.944,00;54.494,00;3.875,00
2.1.1.01.472;Autopel Aut. Coml e Informática Ltda;0,00;3.920,00;3.920,00;0,00
2.1.1.01.477;Farma Vision Distribuidora Medicamentos;0,00;31.367,50;31.367,50;0,00
2.1.1.01.480;Cristal Distribuidora de Medicamentos;0,00;11.284,14;11.284,14;0,00
2.1.1.01.482;Enterpack Descartaveis Hospitalares Ltda;0,00;0,00;1.770,00;1.770,00
2.1.1.01.484;Hf Diagnostica e Equipamentos Ltda - EPP;1.944,71;7.381,67;5.436,96;0,00
2.1.1.01.486;Medical Line Com. Mat. Med. Hospitalar;3.327,99;4.735,23;1.407,24;0,00
2.1.1.01.494;Rubia & Siveira Ltda - ME;656,50;0,00;0,00;656,50
2.1.1.01.495;Practice Alimentos Ltda - EPP;5.637,25;5.637,25;0,00;0,00
2.1.1.01.498;Jobelopes Armarinhos Ltda. Epp.;274,00;2.286,15;2.012,15;0,00
2.1.1.01.500;Columbia Comercio De Descartaveis Ltda.;0,00;464,00;464,00;0,00
2.1.1.01.501;Qualylab Distribuidora Ltda.;0,00;5.379,50;5.379,50;0,00
2.1.1.01.503;Palmeira Man. Com Prod. Med. Hosp. Ltda.;0,00;11.780,31;15.968,10;4.187,79
2.1.1.01.508;Neuro Company Ltad. - ME;8.273,53;17.802,88;9.867,49;338,14
2.1.1.01.510;Nova Hospitalar Com e Imp de Prod Hosp;0,00;4.305,00;4.305,00;0,00
2.1.1.01.513;Cirurgica Kd Ltda.;9.897,06;0,00;0,00;9.897,06
2.1.1.01.514;M. P. Comercio de Materiais Hospitalares;7.786,50;49.075,00;44.534,00;3.245,50
2.1.1.01.515;Air Liquide Brasil Ltda.;10.191,57;0,00;18.269,59;28.461,16
2.1.1.01.517;J C Bressaglia Distribuidora ME;775,00;0,00;0,00;775,00
2.1.1.01.522;Arthro - System Com. Imp. Prod. Med.;21.510,00;21.510,00;0,00;0,00
2.1.1.01.524;Anima Color Mkt Promocional Ltda;208,00;208,00;0,00;0,00
2.1.1.01.526;Hdl Log. Hosp. Ltda.;3.381,23;8.106,33;4.725,10;0,00
2.1.1.01.527;Antonio Beneto Junior;3.527,50;3.527,50;0,00;0,00
2.1.1.01.528;Esterili-Med Ind. Com. Equip. Med. Hosp.;983,00;2.038,58;1.055,58;0,00
2.1.1.01.531;CPL Medicals Prod. Medicos Ltda.;0,00;6.052,89;6.052,89;0,00
2.1.1.01.532;Madis Robel Sol. de Ponto e Acesso Ltda.;2.600,00;0,00;0,00;2.600,00
2.1.1.01.534;Over Representações Comerciais Ltda.;0,00;8.169,80;8.169,80;0,00
2.1.1.01.535;Comercial Marx Ltda. - EPP;0,00;697,20;697,20;0,00
2.1.1.01.536;Bruno Garisto Junior;5.534,71;5.534,71;0,00;0,00
2.1.1.01.537;Ricardo Catalano;0,00;2.947,80;2.947,80;0,00
2.1.1.01.538;Samapi Dist. Prod. Farmac. Ltda.;20.128,27;123.966,35;118.007,35;14.169,27
2.1.1.01.543;Polar Fix Ind E Com De Prod Hosp Ltda;8.109,87;23.313,42;15.203,55;0,00
2.1.1.01.548;Andrea Gentil - ME;214,00;1.305,00;1.091,00;0,00
2.1.1.01.553;Livraria e Papelaria BD Ltda. EPP;2.925,65;2.247,16;2.971,09;3.649,58
2.1.1.01.555;Acf Brasil Coml. Descartaveis Higiene;1.377,11;4.339,40;4.339,40;1.377,11
2.1.1.01.559;Produtos Legal Comércio e Assessoria;34,85;0,00;0,00;34,85
2.1.1.01.561;Antibioticos do Brasil Ltda.;19.446,00;31.444,00;11.998,00;0,00
2.1.1.01.565;Schmidt Aguiar e Aguiar Ltda.;5.000,00;0,00;0,00;5.000,00
2.1.1.01.566;Luiz Tonin Atac. e Sup. S/A;5.152,03;91.561,20;91.452,59;5.043,42
2.1.1.01.568;Alepel Papelaria Presentes e Artigos;4,00;0,00;0,00;4,00
2.1.1.01.572;Carrefour Comercio e Industria Ltda.;0,00;237,26;237,26;0,00
2.1.1.01.575;Savegnago Supermercados Ltda.;0,00;17,56;17,56;0,00
2.1.1.01.576;Comércio de Carimbos Sticca Ltda. - ME;0,00;15,00;15,00;0,00
2.1.1.01.578;Welldone Assistencia Laboratorial Eireli;28.678,65;139.376,55;158.008,91;47.311,01
2.1.1.01.581;Comercial Cegatin Ltda. ME;310,80;4.402,65;4.683,00;591,15
2.1.1.01.582;Diogo e Tunes Comercial Ltda. EPP;1.787,97;0,00;0,00;1.787,97
2.1.1.01.587;Lumar Com. de Produtos Farmacêutica Ltda;23.715,13;7.195,39;8.251,86;24.771,60
2.1.1.01.597;Arcos e Cor Tintas Acess Ltda. - EPP;940,30;940,30;0,00;0,00
2.1.1.01.600;Astra Farma Comercio de Mat. ME;3.234,50;37.390,04;34.155,54;0,00
2.1.1.01.602;Vicpharma Industria e Comercio Ltda;0,00;2.472,00;2.472,00;0,00
2.1.1.01.603;Farmater Medicamentos Ltda;2.925,73;456,46;456,46;2.925,73
2.1.1.01.604;Medicor Produtos Hospitalares Ltda;0,00;1.722,50;1.722,50;0,00
2.1.1.01.606;LF Papelaria e Informatica Ltda. EPP;0,00;191,00;191,00;0,00
2.1.1.01.607;Biobase Industria e Comercio Ltda.;0,00;4.230,00;6.885,00;2.655,00
2.1.1.01.610;Giromed Cirurgica Ltda.;1.109,27;9.011,13;9.011,13;1.109,27
2.1.1.01.611;CDR Com. de Materiais Hospitalares Ltda;1.680,00;1.680,00;0,00;0,00
2.1.1.01.613;Divino Perfumes e Cosmeticos Ltda.;0,00;57,60;57,60;0,00
2.1.1.01.615;Fortclean Descartaveis Ltda.;441,67;0,00;0,00;441,67
2.1.1.01.630;Peg Peso Guindastes Ltda - ME;598,00;8.130,03;7.532,03;0,00
2.1.1.01.632;Romed Equipamentos Med. S Eireli EPP;0,00;1.401,05;1.401,05;0,00
2.1.1.01.635;Aurobindo Pharma Ind. Farmaceutica Ltda.;4.000,00;6.700,00;2.700,00;0,00
2.1.1.01.638;Sanremo S/A;0,00;3.556,08;3.556,08;0,00
2.1.1.01.640;Interbusiness - Comercio de Produtos;0,00;35.431,31;42.244,94;6.813,63
2.1.1.01.641;Scheid e Castro Dist. Prod. Farmac. Ltda;0,00;23.522,00;23.522,00;0,00
2.1.1.01.642;Ecomed Com. de Prod. Medicamentos Ltda.;2.472,00;19.690,80;19.152,00;1.933,20
2.1.1.01.644;Polos Distr de Comp Eletronicos Ltda. ME;104,00;104,00;0,00;0,00
2.1.1.01.645;Medicamental Distribuidora Ltda.;16.367,50;70.094,04;56.311,84;2.585,30
2.1.1.01.646;Cirurgica Carneo Filho Ltda ME;2.492,70;4.281,70;1.789,00;0,00
2.1.1.01.649;Jose Roberto Ferreira Bispo - ME;530,00;530,00;0,00;0,00
2.1.1.01.653;Confecami Confecções Ltda.;400,00;0,00;0,00;400,00
2.1.1.01.654;Global Ar Comércio de Refrogeração Ltda.;2.100,00;0,00;0,00;2.100,00
2.1.1.01.657;Prata Distr.de Prod. Hosp. Ltda.;4.480,82;8.578,93;4.098,11;0,00
2.1.1.01.662;Multifarma Comercial Ltda;0,00;33.100,51;33.100,51;0,00
2.1.1.01.667;Estoque Express Distribuidora Ltda;1.295,00;1.295,00;0,00;0,00
2.1.1.01.668;Benatti Embalagens Ltda ME;207,50;0,00;0,00;207,50
2.1.1.01.670;D.E.Ferreira Com.Var.Mat.Hidraulico ME;0,00;25,00;25,00;0,00
2.1.1.01.671;Laboratório Sanobiol Ltda.;0,00;1.741,80;1.741,80;0,00
2.1.1.01.674;Ciclo Farma Industria Química Ltda.;1.080,00;1.080,00;0,00;0,00
2.1.1.01.675;JoãoMed Com. Mat. Cirurgicos Ltda;0,00;14.174,24;16.755,99;2.581,75
2.1.1.01.677;Danna Comercio de Maq. e Equip. Ltda me;0,00;2.080,00;2.080,00;0,00
2.1.1.01.681;Bace Comercio Intl.Ltda;269,50;0,00;0,00;269,50
2.1.1.01.682;Fornecedora de Papel Forpal S/A;4.194,81;17.071,91;12.877,10;0,00
2.1.1.01.685;Mega Portt Utilidades Ltda Me;2.034,60;2.034,60;0,00;0,00
2.1.1.01.689;Medibase Com.Distrib.Med.Ltda;16.876,93;19.948,25;3.071,32;0,00
2.1.1.01.693;RM Produtos Higiene e Limpeza Ltda Me;1.921,55;0,00;0,00;1.921,55
2.1.1.01.696;Helianto Farmaceutica Ltda EPP;0,00;1.104,00;1.104,00;0,00
2.1.1.01.699;DTEK Produtos para Informatica Ltda;0,00;401,99;401,99;0,00
2.1.1.01.701;Axmed Equip.Med.Hosp.Ltda EPP;0,00;6.758,00;6.758,00;0,00
2.1.1.01.702;Werbran Distribuidora de Medicamentos Lt;0,00;4.105,50;4.105,50;0,00
2.1.1.01.706;Casa Design Distribuidora Ltda ME;(665,00);0,00;0,00;(665,00)
2.1.1.01.707;Maria Cristina Oliveira Trigo;811,80;1.172,68;360,88;0,00
2.1.1.01.713;Oncovit Distrib.Medicamentos Ltda;0,00;6.564,24;6.564,24;0,00
2.1.1.01.718;J.C.Baldin ME;15.460,87;15.460,87;0,00;0,00
2.1.1.01.722;A & C Comercio de EPI`S Ltda;0,00;170,00;170,00;0,00
2.1.1.01.723;Grifols Brasil Ltda;0,00;1.675,00;1.675,00;0,00
2.1.1.01.724;Comercial Nacional de Prod. Hosp. Ltda;0,00;1.079,56;1.079,56;0,00
2.1.1.01.725;Pesfer Comercial Produtos para Saude;1.062,00;1.062,00;0,00;0,00
2.1.1.01.726;Impacto Produtos Medicos e Hosp. Ltda;0,00;420,00;420,00;0,00
2.1.1.01.729;Decolar Comercio de Etiquetas Ltda EPP;377,00;259,00;259,00;377,00
2.1.1.01.730;J.R.F. Com. Vidros Ltda;0,00;750,00;750,00;0,00
2.1.1.01.742;Madeireira Ribeirao Preto Ltda;0,00;100,00;100,00;0,00
2.1.1.01.753;Mega Alarmes Automoção e Serviços Ltda;1.855,00;0,00;0,00;1.855,00
2.1.1.01.756;Drogan Drogarias Ltda (Drogão Super);789,07;0,00;0,00;789,07
2.1.1.01.760;Politec Importação e Comercio Ltda;426,00;2.353,16;2.353,16;426,00
2.1.1.01.769;Nutrição e Saúde Com. Varejista Ltda ME;3.518,20;4.418,20;2.412,00;1.512,00
2.1.1.01.772;Perin e Cia Ltda;0,00;1.700,00;1.700,00;0,00
2.1.1.01.776;MV Sistemas Ltda;0,00;15.852,52;15.852,52;0,00
2.1.1.01.779;Riaade Suprimentos Medicos Ltda;0,00;350,00;350,00;0,00
2.1.1.01.781;Coller Ind.Com.Mat.Eletr.Ltda EPP;0,00;280,00;280,00;0,00
2.1.1.01.783;Sonia Regina Gomes Barbosa Me;1.885,40;0,00;0,00;1.885,40
2.1.1.01.785;CDM Com Mat Medico Hosp Ltda;2.111,80;29.596,60;27.484,80;0,00
2.1.1.01.787;Isalain Distrib. Prod. Alimenticios Ltda;14.598,04;14.287,00;534,66;845,70
2.1.1.01.793;Engepressaut.controle Ltda ME;0,00;635,32;635,32;0,00
2.1.1.01.803;Spider Tecnologia Ind.Com.Ltda;1.615,00;0,00;0,00;1.615,00
2.1.1.01.809;Inbras Ind Com para Saude Ltda ME;4.200,00;0,00;0,00;4.200,00
2.1.1.01.810;Springer Carrier Ltda;0,00;913,31;913,31;0,00
2.1.1.01.814;Sandro Lopes Santos ME;3.321,30;43.222,20;39.900,90;0,00
2.1.1.01.818;G S V Comercio de Rolamentos Ltda;0,00;54,80;54,80;0,00
2.1.1.01.819;Casa da Borracha Ribeiropretana Ltda;0,00;46,78;46,78;0,00
2.1.1.01.820;Protecnica Seg.Equip. de Proteção;0,00;365,00;365,00;0,00
2.1.1.01.821;Antonio Luis da Costa Neto & Cia;3.021,01;16.368,25;13.347,24;0,00
2.1.1.01.822;Probac do Brasil Prod.Bacteriologicos Lt;600,00;3.904,68;3.604,68;300,00
2.1.1.01.823;Labor Center Diag.C.Pr.Lab.Clin.Hosp Ltd;10.640,00;160.612,13;154.904,13;4.932,00
2.1.1.01.825;Elim Distribuidora Alimentos Ltda;0,00;3.954,43;3.954,43;0,00
2.1.1.01.826;Lilia Aparecida Bortolassi Gomes;0,00;77.902,81;79.273,47;1.370,66
2.1.1.01.827;TK Prod.Equip.Medicos Ltda ME;644,00;0,00;0,00;644,00
2.1.1.01.829;Arcom S.A.;4.324,20;4.324,20;0,00;0,00
2.1.1.01.831;Medcorp Hospitalar Ltda;720,00;0,00;0,00;720,00
2.1.1.01.832;Sign.com Comunicação Visual Ltda Me;204,00;0,00;0,00;204,00
2.1.1.01.833;P.A. da Silva Calhas- ME;1.020,00;890,00;380,00;510,00
2.1.1.01.837;Vision Soluções Tecnologicas;8.000,00;12.283,64;4.283,64;0,00
2.1.1.01.838;S.A. Tavares Serralheria Ltda ME;2.748,00;2.748,00;0,00;0,00
2.1.1.01.841;Asher Produtos Químicos Ltda - Me;0,00;420,00;420,00;0,00
2.1.1.01.848;Milton Cesar Ruiz Ribeirao Preto ME;100,00;0,00;0,00;100,00
2.1.1.01.852;Medical Farma Produtos Farmaceuticos;2.660,00;0,00;0,00;2.660,00
2.1.1.01.853;Raia Drogasil S.A (Ribeirão Preto);0,00;455,32;455,32;0,00
2.1.1.01.854;Sucesso Comercio e Refrigeração Ltda-ME;0,00;300,00;300,00;0,00
2.1.1.01.855;Joao Carlos de Franceschi EPP (Fervi);0,00;53,00;53,00;0,00
2.1.1.01.856;Osteo Company Com. Distr. Prod. Cirurgic;0,00;8.100,00;8.100,00;0,00
2.1.1.01.857;Paulo Carneiro de Lucena -ME;0,00;7.605,00;7.605,00;0,00
2.1.1.01.858;Supply Com. de Mat. para Escritorio Ltda;0,00;4.674,00;4.674,00;0,00
2.1.1.01.859;So Refil Comercio de Embalagens Ltda;431,71;21.830,36;21.398,65;0,00
2.1.1.01.860;Flavio Vieira da Silva;0,00;5.330,20;5.330,20;0,00
2.1.1.01.861;Wam-Med Distribuidora de Medicamentos Lt;0,00;5.673,00;5.673,00;0,00
2.1.1.01.862;Eletrica Bichuette Ltda;0,00;798,14;798,14;0,00
2.1.1.01.863;Ilumine Lampadas Ltda ME;0,00;970,00;970,00;0,00
2.1.1.01.864;Art Med Comercial Ltda;0,00;1.204,10;1.204,10;0,00
2.1.1.01.865;Wed Distr.Med.Mat.Hosp.Ltda;0,00;11.325,00;11.325,00;0,00
2.1.1.01.866;Carlos Roberto Buffi Me;0,00;240,00;240,00;0,00
2.1.1.01.867;Ativa Pharma Ltda ME;0,00;1.400,00;1.400,00;0,00
2.1.1.01.868;Halex Istar Ind Farmacêutica Ltda;0,00;8.529,00;8.529,00;0,00
2.1.1.01.869;Cristal Pharma Ltda;0,00;1.120,00;1.120,00;0,00
2.1.1.01.870;Papelaria e Bazar Polrymas Ltda EPP;0,00;415,21;415,21;0,00
2.1.1.01.871;Badeia Comercio e Importação Ltda;0,00;450,00;450,00;0,00
2.1.1.01.872;Wal Serviços Adm.Com.Extintores;0,00;790,00;790,00;0,00
2.1.1.01.873;Maria do Rosario J B Eirelli ME;0,00;480,00;480,00;0,00
2.1.1.01.874;Saude e Vida Artigos Hosp.Ltda ME;0,00;0,00;625,00;625,00
2.1.1.01.875;Descarpel Produtos Descart. Limp.Eireli;0,00;1.788,00;1.788,00;0,00
2.1.1.01.876;Ticket Etiquestas Adesivas Ltda;0,00;16.067,82;19.150,82;3.083,00
2.1.1.01.877;Milani Coml Farmacêutica Ltda;0,00;13.457,84;13.457,84;0,00
2.1.1.01.878;Datasupri Distribuidora Ltda;0,00;1.316,27;1.316,27;0,00
2.1.1.01.879;Delta Logistica Integrada Ltda;0,00;4.863,57;4.863,57;0,00
2.1.1.01.880;GP Casa dos Reparos Ltda ME;0,00;100,00;100,00;0,00
2.1.1.01.881;Eletro Transol I C Mat Elet.Ltda;0,00;0,00;6,43;6,43
2.1.1.01.882;Central Lemense de Embalagens Ltda ME;0,00;5.058,19;5.058,19;0,00
2.1.1.01.883;Central Gami Ltda ME;0,00;2.445,50;2.445,50;0,00
2.1.1.01.884;ML Com.Imp.Exp.Mat.M.Hosp Ltda EPP;0,00;1.733,46;1.733,46;0,00
2.1.1.01.885;Equipex Ind.Farmacêutica Ltda;0,00;2.272,00;2.272,00;0,00
2.1.1.01.886;Confortell Ind.Com.Prod.Ortopedicos Ltda;0,00;352,80;352,80;0,00
2.1.1.01.887;Adriano Ferreira dos Reis Eireli ME;0,00;54.635,70;57.456,70;2.821,00
2.1.1.01.888;Arlecio Alonso e Cia Ltda Me;0,00;1.305,00;1.305,00;0,00
2.1.1.01.889;Cirurgica Fenix Ltda;0,00;5.827,00;7.220,00;1.393,00
2.1.1.01.890;Industria de Ataduras Gessadas Cristal;0,00;1.200,00;1.200,00;0,00
2.1.1.02;Fornecedores de Serv. Médicos PF;28.937,41;40.774,20;24.890,47;13.053,68
2.1.1.02.002;Angelo Do Carmo Silva Matthes;74,15;74,15;0,00;0,00
2.1.1.02.014;Arlete Massae Ignagaki Yodono;156,70;156,70;0,00;0,00
2.1.1.02.015;Eduardo Monteiro;385,47;385,47;0,00;0,00
2.1.1.02.018;Fernando Tadeu V. Amaral;126,40;126,40;0,00;0,00
2.1.1.02.024;Federico Enrique G. Cipriano;1.147,74;7.357,74;6.210,00;0,00
2.1.1.02.025;Alexandre Elias Trivellato;1.573,47;3.263,43;1.689,96;0,00
2.1.1.02.033;Gonzalo Fernando Arnez Taboada;94,56;94,56;0,00;0,00
2.1.1.02.035;Joel Calchichi Rigo;42,00;456,00;414,00;0,00
2.1.1.02.036;Jorge Parada Hurtado;68,57;68,57;0,00;0,00
