﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.01.415;MRA Comercio De Intrumentos Eletronicos;1.590,60;0,00;0,00;1.590,60
2.1.1.01.427;Reginaldo Humberto Queiroz ME;3.588,00;3.588,00;0,00;0,00
2.1.1.01.428;Neve Ind. Com. de Prod. Cirúrgicos Ltda;15.627,17;15.627,17;0,00;0,00
2.1.1.01.429;JAL Com. de Produtos de Limpeza Ltda;470,75;2.582,75;2.757,80;645,80
2.1.1.01.432;Ativa Comercial Hospitalar Ltda.;333,00;20.404,20;22.447,93;2.376,73
2.1.1.01.434;Medilar Imp. Dist. Prod. Med. Hospitalar;0,00;434,86;434,86;0,00
2.1.1.01.437;TCA Farma Comércio Ltda;0,00;9.117,80;9.117,80;0,00
2.1.1.01.439;CM Hospitalar Ltda;8.941,61;404.143,11;404.283,19;9.081,69
2.1.1.01.441;CM Hospitalar Ltda (RP);206,09;87.976,87;92.216,98;4.446,20
2.1.1.01.447;Asc Comercial e Informatica Limitada;0,00;8.160,00;8.160,00;0,00
2.1.1.01.448;De Pauli Com. Repr. Import. Expor.;0,00;5.108,57;5.108,57;0,00
2.1.1.01.451;Sist. De Sevi. R.B. Quality Com. De Emb.;0,00;39.562,32;41.407,49;1.845,17
2.1.1.01.454;Comercial Alimenticia Pulmer Ltda.;308,40;1.643,60;1.335,20;0,00
2.1.1.01.455;Tetraelec Manutenção Industria Ltda. ME;0,00;2.447,00;2.447,00;0,00
2.1.1.01.459;Client Serviços e Telecomunicações Ltda.;0,00;4.107,04;4.107,04;0,00
2.1.1.01.461;Crismed Comercial Hospitalar LTDA;0,00;16.961,00;17.385,04;424,04
2.1.1.01.463;Soma/SP Produtos Hospitalares Ltda;0,00;130.297,87;139.447,35;9.149,48
2.1.1.01.469;Hospeq Com. Manut. Equipamentos Ltda.;8.080,00;102.060,00;101.730,00;7.750,00
2.1.1.01.477;Farma Vision Distribuidora Medicamentos;12.385,45;43.885,11;31.499,66;0,00
2.1.1.01.484;Hf Diagnostica e Equipamentos Ltda - EPP;0,00;7.284,05;10.386,05;3.102,00
2.1.1.01.486;Medical Line Com. Mat. Med. Hospitalar;0,00;5.611,65;5.611,65;0,00
2.1.1.01.490;Labor Import Com Imp Exp Ltda;0,00;0,00;4.242,48;4.242,48
2.1.1.01.491;Bioline Comercial Ltda.;0,00;4.459,80;4.459,80;0,00
2.1.1.01.501;Qualylab Distribuidora Ltda.;0,00;67.955,01;74.655,01;6.700,00
2.1.1.01.502;Ramavi Perfumaria Ltda.;0,00;33,00;33,00;0,00
2.1.1.01.503;Palmeira Man. Com Prod. Med. Hosp. Ltda.;12.340,04;42.134,00;30.389,70;595,74
2.1.1.01.512;Magazine Luiza S/A;0,00;805,60;805,60;0,00
2.1.1.01.514;M. P. Comercio de Materiais Hospitalares;3.236,00;51.354,00;51.063,00;2.945,00
2.1.1.01.515;Air Liquide Brasil Ltda.;0,00;110,00;110,00;0,00
2.1.1.01.517;J C Bressaglia Distribuidora ME;775,00;775,00;0,00;0,00
2.1.1.01.524;Anima Color Mkt Promocional Ltda;0,00;335,00;335,00;0,00
2.1.1.01.526;Hdl Log. Hosp. Ltda.;367,41;16.753,63;16.386,22;0,00
2.1.1.01.535;Comercial Marx Ltda. - EPP;0,00;714,08;714,08;0,00
2.1.1.01.543;Polar Fix Ind E Com De Prod Hosp Ltda;0,00;5.514,95;5.514,95;0,00
2.1.1.01.555;Acf Brasil Coml. Descartaveis Higiene;1.377,11;2.900,06;1.522,95;0,00
2.1.1.01.559;Produtos Legal Comércio e Assessoria;34,85;34,85;0,00;0,00
2.1.1.01.566;Luiz Tonin Atac. e Sup. S/A;3.602,88;95.281,51;94.270,30;2.591,67
2.1.1.01.567;Companhia Brasileira de Distribuição;0,00;25,90;25,90;0,00
2.1.1.01.575;Savegnago Supermercados Ltda.;0,00;119,88;119,88;0,00
2.1.1.01.576;Comércio de Carimbos Sticca Ltda. - ME;120,70;410,00;289,30;0,00
2.1.1.01.578;Welldone Assistencia Laboratorial Eireli;29.854,26;170.758,40;142.038,51;1.134,37
2.1.1.01.579;Biomedical Equipamento Prod.;0,00;4.636,00;6.106,00;1.470,00
2.1.1.01.581;Comercial Cegatin Ltda. ME;0,00;1.746,70;2.778,30;1.031,60
2.1.1.01.582;Diogo e Tunes Comercial Ltda. EPP;1.787,97;1.787,97;0,00;0,00
2.1.1.01.587;Lumar Com. de Produtos Farmacêutica Ltda;0,00;606,64;606,64;0,00
2.1.1.01.591;Com. de Ferragens Pires Martins Imp. Exp;0,00;172,50;172,50;0,00
2.1.1.01.600;Astra Farma Comercio de Mat. ME;4.128,00;81.063,19;82.200,15;5.264,96
2.1.1.01.602;Vicpharma Industria e Comercio Ltda;0,00;2.422,95;2.422,95;0,00
2.1.1.01.603;Farmater Medicamentos Ltda;0,00;8.375,00;8.707,26;332,26
2.1.1.01.606;LF Papelaria e Informatica Ltda. EPP;0,00;260,90;260,90;0,00
2.1.1.01.607;Biobase Industria e Comercio Ltda.;1.021,50;18.583,20;17.561,70;0,00
2.1.1.01.611;CDR Com. de Materiais Hospitalares Ltda;0,00;5.036,70;5.036,70;0,00
2.1.1.01.613;Divino Perfumes e Cosmeticos Ltda.;0,00;33,54;33,54;0,00
2.1.1.01.625;Ribeirão Peças Genuinas Ltda.;0,00;73,00;73,00;0,00
2.1.1.01.632;Romed Equipamentos Med. S Eireli EPP;0,00;1.003,64;1.003,64;0,00
2.1.1.01.640;Interbusiness - Comercio de Produtos;0,00;2.887,80;2.887,80;0,00
2.1.1.01.642;Ecomed Com. de Prod. Medicamentos Ltda.;0,00;7.456,80;7.456,80;0,00
2.1.1.01.645;Medicamental Distribuidora Ltda.;193,52;8.522,47;8.847,08;518,13
2.1.1.01.647;Amb Comercial Eletrica Ltda. - EPP;0,00;1.082,70;1.082,70;0,00
2.1.1.01.650;Da Silva & Ferezin Com. Mat. Eletricos;0,00;3.954,01;4.209,01;255,00
2.1.1.01.654;Global Ar Comércio de Refrogeração Ltda.;2.100,00;0,00;0,00;2.100,00
2.1.1.01.660;Ruflav Comercio de Peça Ltda.;0,00;80,00;80,00;0,00
2.1.1.01.662;Multifarma Comercial Ltda;0,00;14.537,84;14.537,84;0,00
2.1.1.01.668;Benatti Embalagens Ltda ME;207,50;207,50;0,00;0,00
2.1.1.01.681;Bace Comercio Intl.Ltda;269,50;269,50;0,00;0,00
2.1.1.01.693;RM Produtos Higiene e Limpeza Ltda Me;1.921,55;0,00;0,00;1.921,55
2.1.1.01.701;Axmed Equip.Med.Hosp.Ltda EPP;0,00;2.670,00;2.670,00;0,00
2.1.1.01.706;Casa Design Distribuidora Ltda ME;(665,00);0,00;0,00;(665,00)
2.1.1.01.713;Oncovit Distrib.Medicamentos Ltda;0,00;3.098,46;3.098,46;0,00
2.1.1.01.715;Anbioton Importadora Ltda;0,00;32.620,35;32.620,35;0,00
2.1.1.01.722;A & C Comercio de EPI`S Ltda;0,00;204,50;204,50;0,00
2.1.1.01.723;Grifols Brasil Ltda;0,00;1.520,00;1.520,00;0,00
2.1.1.01.732;Diamante Com. de Tintas Ltda;0,00;970,02;970,02;0,00
2.1.1.01.741;Baba Materiais p/ Construção Ltda;0,00;3.192,79;3.192,79;0,00
2.1.1.01.742;Madeireira Ribeirao Preto Ltda;0,00;171,60;171,60;0,00
2.1.1.01.746;Plastmed Ltda - EPP;1.550,00;1.550,00;0,00;0,00
2.1.1.01.754;Kelly O Mercadao dos Fogoes Ltda;0,00;768,00;768,00;0,00
2.1.1.01.756;Drogan Drogarias Ltda (Drogão Super);0,00;165,43;165,43;0,00
2.1.1.01.769;Nutrição e Saúde Com. Varejista Ltda ME;1.512,00;1.512,00;0,00;0,00
2.1.1.01.772;Perin e Cia Ltda;0,00;2.733,00;2.906,00;173,00
2.1.1.01.777;Agis Equip. e Serv. Informatica Ltda;0,00;4.073,00;4.073,00;0,00
2.1.1.01.779;Riaade Suprimentos Medicos Ltda;0,00;1.283,42;1.397,42;114,00
2.1.1.01.781;Coller Ind.Com.Mat.Eletr.Ltda EPP;0,00;1.340,00;1.340,00;0,00
2.1.1.01.783;Sonia Regina Gomes Barbosa Me;4.044,40;2.159,00;0,00;1.885,40
2.1.1.01.785;CDM Com Mat Medico Hosp Ltda;0,00;133.055,16;135.388,76;2.333,60
2.1.1.01.786;Olivertec Equip.Hospitalares Ltda EPP;0,00;9.840,00;9.840,00;0,00
2.1.1.01.787;Isalain Distrib. Prod. Alimenticios Ltda;845,70;0,00;0,00;845,70
2.1.1.01.791;Unideia Com. Uniformes Ltda ME;0,00;1.915,00;1.915,00;0,00
2.1.1.01.793;Engepressaut.controle Ltda ME;0,00;746,00;746,00;0,00
2.1.1.01.794;Damatta Eletricidade e Ilum.Ltda ME;0,00;4.344,50;4.344,50;0,00
2.1.1.01.803;Spider Tecnologia Ind.Com.Ltda;1.615,00;0,00;0,00;1.615,00
2.1.1.01.805;AR Direto Comercial Eireli - EPP;0,00;1.625,00;1.625,00;0,00
2.1.1.01.821;Antonio Luis da Costa Neto & Cia;145,99;4.022,33;3.876,34;0,00
2.1.1.01.822;Probac do Brasil Prod.Bacteriologicos Lt;300,00;3.300,00;3.600,00;600,00
2.1.1.01.823;Labor Center Diag.C.Pr.Lab.Clin.Hosp Ltd;8.525,00;145.295,84;143.706,23;6.935,39
2.1.1.01.826;Lilia Aparecida Bortolassi Gomes;1.266,06;3.088,26;1.822,20;0,00
2.1.1.01.827;TK Prod.Equip.Medicos Ltda ME;644,00;644,00;0,00;0,00
2.1.1.01.832;Sign.com Comunicação Visual Ltda Me;204,00;204,00;0,00;0,00
2.1.1.01.833;P.A. da Silva Calhas- ME;510,00;510,00;0,00;0,00
2.1.1.01.852;Medical Farma Produtos Farmaceuticos;2.660,00;0,00;0,00;2.660,00
2.1.1.01.853;Raia Drogasil S.A (Ribeirão Preto);0,00;267,03;267,03;0,00
2.1.1.01.854;Sucesso Comercio e Refrigeração Ltda-ME;0,00;415,00;415,00;0,00
2.1.1.01.857;Paulo Carneiro de Lucena -ME;0,00;14.219,20;14.219,20;0,00
2.1.1.01.859;So Refil Comercio de Embalagens Ltda;2.813,50;28.701,38;29.918,33;4.030,45
2.1.1.01.862;Eletrica Bichuette Ltda;0,00;6.026,00;6.026,00;0,00
2.1.1.01.868;Halex Istar Ind Farmacêutica Ltda;1.000,00;5.370,80;4.370,80;0,00
2.1.1.01.871;Badeia Comercio e Importação Ltda;0,00;1.188,00;1.188,00;0,00
2.1.1.01.874;Saude e Vida Artigos Hosp.Ltda ME;625,00;625,00;0,00;0,00
2.1.1.01.876;Ticket Etiquestas Adesivas Ltda;3.083,00;0,00;0,00;3.083,00
2.1.1.01.881;Eletro Transol I C Mat Elet.Ltda;0,00;2.442,76;2.442,76;0,00
2.1.1.01.887;Adriano Ferreira dos Reis Eireli ME;3.714,40;82.942,97;79.228,57;0,00
2.1.1.01.892;MW Distribuidora de Medicamentos EIRELI;1.650,00;3.967,00;2.317,00;0,00
2.1.1.01.899;Belive Comércio de Prod. Hosp. LTDA EPP;2.712,60;61.036,74;68.089,04;9.764,90
2.1.1.01.901;BiotecnicaRP Cirúrgica EIRELI - EPP;0,00;73.018,50;75.363,00;2.344,50
2.1.1.01.902;Lumiar Health Builders Equip. Hosp. LTDA;0,00;2.100,00;2.100,00;0,00
2.1.1.01.906;Neo Stock Brasil Prod. Saúde LTDA;0,00;2.452,00;2.452,00;0,00
2.1.1.01.907;Villifarm Mercantil LTDA;2.754,50;23.159,28;20.404,78;0,00
2.1.1.01.908;Fábrica de Artef. de Latex São Roque;0,00;3.872,00;3.872,00;0,00
2.1.1.01.909;Hirai Ind. e Com. de Produtos LTDA;0,00;2.659,00;2.659,00;0,00
2.1.1.01.913;INOVA Comercial Hospitalar LTDA EPP;1.635,00;60.885,61;61.079,31;1.828,70
2.1.1.01.914;Medi House Ind. Com. Prod. Cir. Hosp.;3.899,91;70.117,95;74.648,60;8.430,56
2.1.1.01.915;Biort Com. Prod. Med. e Cir. LTDA EPP;0,00;1.118,00;1.118,00;0,00
2.1.1.01.919;Viva Produtos Hospitalares LTDA;0,00;696,94;696,94;0,00
2.1.1.01.921;RWR Ind. e Com. de Eq. p/ Eletromedicina;940,75;940,75;0,00;0,00
2.1.1.01.924;Bivimed Com. de Equip. Méd. LTDA ME;0,00;544,20;544,20;0,00
2.1.1.01.926;D.E. Ferreira Mat. Hidr. Rei dos Reparos;0,00;360,00;360,00;0,00
2.1.1.01.928;Dina Aparecida C. S. ME - Armarinhos;0,00;825,80;1.025,95;200,15
2.1.1.01.932;Abbott Laboratórios do Brasil LTDA;14.582,10;146.558,92;139.543,09;7.566,27
2.1.1.01.935;Adriana Del Vecchio de Oliveira ME;2.623,80;4.207,56;1.583,76;0,00
2.1.1.01.937;J Moreira Comercial de Alimentos LTDA;216,40;855,10;638,70;0,00
2.1.1.01.939;Olidef CZ Ind. Ap. Hosp. LTDA;8.625,00;9.168,31;543,31;0,00
2.1.1.01.943;Real Dist. de Art. de Informática EIRELI;0,00;9.436,40;9.436,40;0,00
2.1.1.01.947;Newmed Produtos para Saúde LTDA;0,00;1.294,00;1.294,00;0,00
2.1.1.01.950;Junior Dist. de Bebibas e Alimentos LTDA;0,00;1.683,00;1.683,00;0,00
2.1.1.01.953;Autoval Válvulas e Eqptos Ind. LTDA;0,00;386,00;386,00;0,00
2.1.1.01.955;Borges Cardoso Hortifrutig. LTDA;0,00;8.245,20;8.245,20;0,00
2.1.1.01.957;Solimed Dist. Med. Mat. Hosp. LTDA;763,00;763,00;0,00;0,00
2.1.1.01.958;Utilli Soluções Limpeza e Descartáveis;1.750,00;24.821,00;23.071,00;0,00
2.1.1.01.959;Vendramini & Trevizan LTDA (DS);3.629,90;39.008,70;36.954,40;1.575,60
2.1.1.01.961;NG Print Rot. e Etiq. Adesivas LTDA;2.175,00;5.561,60;3.386,60;0,00
2.1.1.01.962;Armarinhos Gimenez EIRELI EPP;0,00;746,90;746,90;0,00
2.1.1.01.963;Raphael Gonçalves Nicesio ME (Rhoss);0,00;11.460,50;11.460,50;0,00
2.1.1.01.964;Endoctor Produtos Médicos EIRELI;0,00;1.500,00;1.500,00;0,00
2.1.1.01.967;Domax Ind. Com. Imp. Exp. Equip. Hosp.;0,00;11.980,06;11.980,06;0,00
2.1.1.01.968;Meta Farma Distribuidora LTDA EPP;444,00;1.943,08;1.499,08;0,00
2.1.1.01.970;EBC - Eco Brasil Chemical LTDA ME;204,00;2.852,00;2.648,00;0,00
2.1.1.01.971;Ortom Indústria Têxtil LTDA EPP;1.149,91;5.064,51;3.914,60;0,00
2.1.1.01.972;Guilherme Miranda - ME;760,00;32.343,85;31.583,85;0,00
2.1.1.01.973;Devanir de Oliveira Silva - DOSMED;0,00;1.926,80;1.926,80;0,00
2.1.1.01.974;Medicalway Equipamentos Médicos LTDA;0,00;5.241,61;5.241,61;0,00
2.1.1.01.975;Bhio Supply Ind. Com. Equip. Méd. LTDA;0,00;25.376,00;25.946,00;570,00
2.1.1.01.976;Nestle Brasil LTDA;0,00;2.237,72;2.237,72;0,00
2.1.1.01.999;Diversos - Fornecedores Bens e Materiais;0,00;331.487,50;438.354,80;106.867,30
2.1.1.02;Fornecedores de Serv. Médicos PF;119.889,98;411.148,93;338.984,29;47.725,34
2.1.1.02.035;Joel Calchichi Rigo;276,92;0,00;0,00;276,92
2.1.1.02.056;João Cornicelli;1.023,75;0,00;0,00;1.023,75
2.1.1.02.111;Esidir José Faccio;204,80;0,00;0,00;204,80
2.1.1.02.165;Heitor Ricardo Cosiski Marana;964,80;0,00;1.011,67;1.976,47
2.1.1.02.173;Gerson Felisbino Dos Reis;0,00;0,00;557,70;557,70
2.1.1.02.238;Luiz Arthur Z.Galvão Cesar;60,00;0,00;0,00;60,00
2.1.1.02.354;Helio Sergio Fernadez Cyrino;2.745,60;0,00;0,00;2.745,60
2.1.1.02.360;Grasiela Soletti Facciulo;38,92;0,00;0,00;38,92
2.1.1.02.365;Raphael Mismito de Carvalho;1.472,48;0,00;0,00;1.472,48
2.1.1.02.368;Gustavo Prata Misiara;34,54;0,00;0,00;34,54
2.1.1.02.371;Luciana de Abreu Soares Borges;1.752,51;13.205,28;12.282,17;829,40
2.1.1.02.373;ENIO FERREIRA FREITAS;49,98;0,00;0,00;49,98
2.1.1.02.376;Rogerio A. Araujo Andrade;0,00;0,00;419,96;419,96
2.1.1.02.377;Nilva Aparecida Cristino Colsani;0,00;10.400,00;10.400,00;0,00
2.1.1.02.396;Maria Betânia Calzavara Lemos;1.200,00;0,00;0,00;1.200,00
2.1.1.02.444;Rafaela Gonçalves dos Santos;600,00;600,00;0,00;0,00
2.1.1.02.448;Suenia Timotheo Figueiredo Leal;960,00;960,00;0,00;0,00
2.1.1.02.451;Lucas Albieri;1.200,00;0,00;0,00;1.200,00
2.1.1.02.452;Nayene Martinez;7.200,00;0,00;0,00;7.200,00
2.1.1.02.454;Douglas A. de Carvalho;600,00;0,00;0,00;600,00
2.1.1.02.456;Frederico de A. Soares;600,00;0,00;0,00;600,00
2.1.1.02.464;Carlos Rogério de Melo Franco;12.291,13;12.291,13;0,00;0,00
2.1.1.02.466;André Luiz da Silva Manganelli;1.957,29;9.157,29;7.200,00;0,00
2.1.1.02.470;Roberta Denise Alkmin Lopes de Lima;3.038,50;3.038,50;0,00;0,00
2.1.1.02.474;Eduardo Mendes Alves Pereira Junior;2.362,80;4.725,60;2.362,80;0,00
2.1.1.02.476;Lucas Maradei Carneiro Rezende;0,00;2.400,00;2.400,00;0,00
2.1.1.02.477;Ana Eliza Rigotti Jorge;1.920,00;3.720,00;1.800,00;0,00
2.1.1.02.479;Luiz Gustavo Rodrigues Barbosa;1.957,29;3.157,29;1.200,00;0,00
2.1.1.02.480;Maria Laura Lazaretti Perini;2.802,80;2.802,80;0,00;0,00
2.1.1.02.481;Rodrigo Almeida Orsi;5.333,40;5.333,40;0,00;0,00
2.1.1.02.482;José Sávio Menezes Parente;480,00;4.680,01;4.200,01;0,00
2.1.1.02.483;Guilherme Garofo Cunha Freitas;2.362,80;2.362,80;0,00;0,00
2.1.1.02.484;Nazir Soubihe Neto;4.463,40;6.863,40;2.400,00;0,00
2.1.1.02.485;Isabela Machado;2.362,80;2.362,80;0,00;0,00
2.1.1.02.486;Adriana Benitez Ortega Taniguti;480,00;2.280,00;1.800,00;0,00
2.1.1.02.487;Marcus Vinicius Tapparo Figueira;960,00;960,00;0,00;0,00
2.1.1.02.488;Naara Bataglion Souza Neves;4.016,71;4.016,71;0,00;0,00
2.1.1.02.489;Gabriela Miranda Taparo;3.840,00;3.840,00;0,00;0,00
2.1.1.02.490;Camilla Ferreira Messias;12.054,64;12.054,64;0,00;0,00
2.1.1.02.491;Ana Carolina Borges Gorga;2.880,00;4.080,00;1.200,00;0,00
2.1.1.02.492;João Alberto Rocha Poças;1.920,00;2.400,00;480,00;0,00
2.1.1.02.493;Ana Carolina Costa da Silva;7.269,64;10.466,84;6.000,00;2.802,80
2.1.1.02.494;Fernando José de Paula;4.349,36;4.349,36;0,00;0,00
2.1.1.02.495;Maria Wilma Lopes Lira;2.029,80;2.029,80;0,00;0,00
2.1.1.02.497;Sérgio Antônio Silveira;3.210,80;20.110,80;16.900,00;0,00
2.1.1.02.498;Guilherme Gonçalves Rios;1.920,00;4.920,00;3.000,00;0,00
2.1.1.02.499;Vergilio Freitas Queiroz Neto;960,00;13.560,00;12.600,00;0,00
2.1.1.02.500;Felipe Faria Bloemer;1.920,00;6.720,00;4.800,00;0,00
2.1.1.02.501;Seila Israel do Prado;2.400,00;7.800,00;5.400,00;0,00
2.1.1.02.502;Abdo Eduardo Garbim Tannuri;1.866,62;1.866,62;0,00;0,00
2.1.1.02.503;Guilherme Gozzoli Podolsky Gondim;4.535,90;9.235,90;4.700,00;0,00
2.1.1.02.504;Gabriela Dias Desidério;960,00;6.360,00;5.400,00;0,00
2.1.1.02.505;Gabriel Soares Lopes;0,00;4.200,00;4.200,00;0,00
2.1.1.02.506;Naiara Espigari Muniz;0,00;8.700,00;8.700,00;0,00
2.1.1.02.507;Carolina Spinola Solazzo;0,00;1.800,00;1.800,00;0,00
2.1.1.02.508;Thiago Rodrigues da Cunha Stoianov;0,00;6.000,00;6.000,00;0,00
2.1.1.02.509;Joana Teresa Bisinella de Faria;0,00;6.000,00;6.000,00;0,00
2.1.1.02.510;Paulo Junior Borges Braga;0,00;1.800,00;1.800,00;0,00
2.1.1.02.511;Alexandra Carvalho Gualhardo Publio;0,00;600,00;600,00;0,00
2.1.1.02.512;Denise Fabri Rezende Engracia Mello;0,00;9.000,00;9.000,00;0,00
2.1.1.02.513;Carolina Furlan;0,00;9.900,00;9.900,00;0,00
2.1.1.02.514;Hugo Turini Kosaki;0,00;1.700,00;1.700,00;0,00
2.1.1.02.515;Fabíola de Arruda Leite;0,00;2.400,00;2.400,00;0,00
2.1.1.02.516;Camila Picelli Fernandes;0,00;2.400,00;2.400,00;0,00
2.1.1.02.517;Isabele Pastor Azzem;0,00;3.000,00;3.000,00;0,00
2.1.1.02.518;Juliana Pilati Yamashita;0,00;3.000,00;3.000,00;0,00
2.1.1.02.519;Amanda Vilela Gaiotto;0,00;2.400,00;2.400,00;0,00
2.1.1.02.520;Caio Abner Vitorino G. Leite;0,00;20.349,00;20.349,00;0,00
2.1.1.02.521;Lucas Oliveira;0,00;600,00;600,00;0,00
2.1.1.02.522;Bruno Luan Bosa;0,00;2.280,00;2.280,00;0,00
2.1.1.02.523;Marianna Lorenzo Silva Ramos;0,00;4.200,00;4.200,00;0,00
2.1.1.02.524;Erinaldo S. da Cunha Cavalcanti;0,00;1.200,00;1.200,00;0,00
2.1.1.02.525;Raisa Lemos Muniz;0,00;900,00;900,00;0,00
2.1.1.02.526;João Paulo de Paula Machado;0,00;600,00;600,00;0,00
2.1.1.02.527;Giovana Dutra Saquy;0,00;9.465,00;9.465,00;0,00
2.1.1.02.528;Silmara Fachetti Poton;0,00;23.137,00;23.137,00;0,00
2.1.1.02.529;Bruna Nogueira Wurdig;0,00;2.420,00;2.900,00;480,00
2.1.1.02.530;Flávio Falcão Lima de Souza;0,00;1.200,00;1.200,00;0,00
2.1.1.02.531;Artur Tadeu Nogueira Costa;0,00;5.400,00;5.400,00;0,00
2.1.1.02.532;Ricardo Alexandre Silveira;0,00;0,00;108,40;108,40
2.1.1.02.533;Monique Jacob Pavanelli;0,00;600,00;600,00;0,00
2.1.1.02.534;Giordana Versiani Aguiar;0,00;16.439,00;16.439,00;0,00
2.1.1.02.535;Otavio Reis Almeida;0,00;2.400,00;2.400,00;0,00
2.1.1.02.536;Miguel Francisco Julio Neto;0,00;0,00;6.607,58;6.607,58
2.1.1.02.537;Felipe Augusto Pallin Cerutti;0,00;2.873,14;10.920,00;8.046,86
2.1.1.02.538;Arthur Craice Colombo;0,00;38.560,00;38.560,00;0,00
2.1.1.02.539;Yasmin Eugênia Santana;0,00;4.800,00;4.800,00;0,00
2.1.1.02.540;Glaucia Aparecida Magnani Landell;0,00;504,00;504,00;0,00
2.1.1.02.541;Cirilo Haddad Silveira;0,00;600,00;600,00;0,00
2.1.1.02.542;Soraya Liemi Fukamichi;0,00;1.200,00;1.200,00;0,00
2.1.1.02.543;Sarah Sella Langer;0,00;1.200,00;1.200,00;0,00
2.1.1.02.545;Aline Volpato;0,00;600,00;600,00;0,00
2.1.1.02.546;Lisiane do Bomfim;0,00;480,00;2.400,00;1.920,00
2.1.1.02.547;Priscilla Weber Domingues;0,00;240,00;1.200,00;960,00
2.1.1.02.548;Ana Gabriela Brandão Zandonaide;0,00;440,18;2.400,00;1.959,82
2.1.1.02.549;Glauce F. Gonçalves;0,00;450,64;4.800,00;4.349,36
2.1.1.03;Fornecedores Serv. Médicos PJ;1.937.373,99;19.455.030,58;19.800.725,24;2.283.068,65
2.1.1.03.008;Clinica Rossanez S/S;3.276,68;0,00;0,00;3.276,68
2.1.1.03.009;Cassiani E Nassar Serviços Médicos;10.285,80;162.178,60;158.800,00;6.907,20
2.1.1.03.013;Cep Centro De Ginecologia E End.;0,00;0,00;280,28;280,28
2.1.1.03.016;Clinica Marques S/C Ltda.;7.037,36;0,00;0,00;7.037,36
2.1.1.03.017;Clínica Vida S/C Ltda;0,00;0,00;172,51;172,51
2.1.1.03.021;Castillo E Ferracioli S/C;1.920,82;0,00;0,00;1.920,82
2.1.1.03.022;Clinica Cardiocenter S/C Ltda.;73.988,76;170.224,44;150.051,89;53.816,21
2.1.1.03.023;Clinica De Assessoria Méd. E Enf. Campos;64,00;0,00;0,00;64,00
2.1.1.03.032;Instituto Patologia E Citologia Prof.Dr.;0,00;0,00;40,60;40,60
2.1.1.03.033;Instituto De Medicina Nuclear Rib.Preto-;4.772,17;44.412,64;71.377,42;31.736,95
2.1.1.03.034;Instituto Paulista De Otorrinorologia;1.422,47;764,94;0,00;657,53
2.1.1.03.041;Laboratório Patologia Cirurgica Citopato;180,17;0,00;0,00;180,17
2.1.1.03.043;Lara Serviços Médicos S/c Ltda.;2.629,34;725,85;2.000,89;3.904,38
2.1.1.03.044;M.M. Laboratório De Patologia E Citologi;3.765,74;4.541,55;3.462,05;2.686,24
2.1.1.03.047;Mins - Serviços De Pediatria S/C;75.219,85;961.788,01;961.788,01;75.219,85
2.1.1.03.051;Nucleo De Neurocirurgia Ribeirão Preto L;2.925,29;894,50;0,00;2.030,79
2.1.1.03.055;Serviço Hemoterapia São Francisco;101.680,42;1.225,60;86.512,91;186.967,73
2.1.1.03.065;Barichello E Barichello Serviço Médicos;15.656,02;191.793,55;195.353,32;19.215,79
2.1.1.03.066;Benoni Gabarra Oftalmologia S/C Ltda.;15.000,00;15.854,00;1.329,00;475,00
2.1.1.03.067;Granato Serviço Médico;175,68;0,00;0,00;175,68
2.1.1.03.070;Neuron Clinica Médica (Plastina);803,74;0,00;0,00;803,74
2.1.1.03.073;Oxicar Prestadora De Serviços Médicos S/;10.300,64;9.023,35;8.397,66;9.674,95
2.1.1.03.075;Clinica Ragghianti E Vilella S/S;1.028,50;0,00;0,00;1.028,50
2.1.1.03.076;CECAM Centro De Cirurgia Ambulatorial S/;6.802,05;0,00;0,00;6.802,05
2.1.1.03.077;Centro Clinico Gianny Bordin S/S;2.048,00;0,00;0,00;2.048,00
2.1.1.03.080;Cecalf Consultório Médico S/S;74.871,91;100.764,31;34.900,00;9.007,60
2.1.1.03.081;L.A. Serviços Médicos;0,00;1.935,33;1.935,33;0,00
2.1.1.03.082;Clinica Pediátrica E Especialidades S/S;10.276,57;115.487,30;117.602,00;12.391,27
2.1.1.03.085;Camara & Lemos S/C;21.726,28;257.477,83;252.058,00;16.306,45
2.1.1.03.086;Uzun e Linhares S/S;0,00;4.375,00;4.375,00;0,00
2.1.1.03.089;Instituto Pediatrico Zorzo E Camperoni S;18.600,48;97.373,53;90.692,00;11.918,95
2.1.1.03.090;Marques E Diniz Serviços Médicos S/S;1.521,00;1.521,00;0,00;0,00
2.1.1.03.094;Barbi & Graça S/S;58.152,16;655.347,02;599.360,61;2.165,75
2.1.1.03.096;JAM - Serviços Médicos Em Pediatria S/S;13.098,82;193.582,85;194.890,00;14.405,97
2.1.1.03.099;Orthos Clínica - Ortopedia E Psicologia;1.714,89;1.448,89;0,00;266,00
2.1.1.03.100;Pontelli & Scialom Serviços Médicos Ltda;25.372,45;318.745,72;321.553,52;28.180,25
2.1.1.03.103;Derma Plena Clínica Médica S/S;17.433,83;13.518,63;0,00;3.915,20
2.1.1.03.105;Comed - Corpo Médico Ltda.;190.236,28;388.780,78;198.544,50;0,00
2.1.1.03.109;Centro Oftalmológico Santa Luzia S/S;1.938,74;1.938,74;0,00;0,00
