﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.01.702;Werbran Distribuidora de Medicamentos Lt;23.649,34;486.641,49;586.228,14;123.235,99
2.1.1.01.715;Anbioton Importadora Ltda;7.222,86;32.336,85;30.279,95;5.165,96
2.1.1.01.732;Diamante Com. de Tintas Ltda;0,00;1.296,00;1.296,00;0,00
2.1.1.01.735;Kalunga Com. e Ind. Grafica LTDA;0,00;253,50;253,50;0,00
2.1.1.01.741;Baba Materiais p/ Construção Ltda;0,00;11,90;11,90;0,00
2.1.1.01.760;Politec Importação e Comercio Ltda;835,20;835,20;0,00;0,00
2.1.1.01.774;S.J.Prod.Quimicos Ltda;1.039,20;2.078,40;1.039,20;0,00
2.1.1.01.779;Riaade Suprimentos Medicos Ltda;0,00;923,00;923,00;0,00
2.1.1.01.783;Sonia Regina Gomes Barbosa Me;1.885,40;0,00;0,00;1.885,40
2.1.1.01.785;CDM Com Mat Medico Hosp Ltda;15.270,00;15.270,00;0,00;0,00
2.1.1.01.787;Isalain Distrib. Prod. Alimenticios Ltda;845,70;0,00;0,00;845,70
2.1.1.01.803;Spider Tecnologia Ind.Com.Ltda;1.615,00;0,00;0,00;1.615,00
2.1.1.01.836;Drogaria São Carlos Unidas Ltda EPP;0,00;45,59;45,59;0,00
2.1.1.01.839;Marcos Roberto Ferreira Bispo - ME;0,00;33,30;33,30;0,00
2.1.1.01.852;Medical Farma Produtos Farmaceuticos;2.660,00;0,00;0,00;2.660,00
2.1.1.01.853;Raia Drogasil S.A (Ribeirão Preto);0,00;196,73;196,73;0,00
2.1.1.01.868;Halex Istar Ind Farmacêutica Ltda;4.321,95;76.476,25;115.829,80;43.675,50
2.1.1.01.876;Ticket Etiquestas Adesivas Ltda;3.083,00;0,00;0,00;3.083,00
2.1.1.01.899;Belive Comércio de Prod. Hosp. LTDA EPP;0,00;1.836,80;12.332,80;10.496,00
2.1.1.01.902;Lumiar Health Builders Equip. Hosp. LTDA;0,00;6.375,00;6.600,00;225,00
2.1.1.01.909;Hirai Ind. e Com. de Produtos LTDA;4.178,10;18.559,56;16.271,46;1.890,00
2.1.1.01.919;Viva Produtos Hospitalares LTDA;0,00;3.406,80;3.406,80;0,00
2.1.1.01.923;Acacia Comércio de Medicamentos LTDA;4.736,75;46.546,01;46.457,31;4.648,05
2.1.1.01.924;Bivimed Com. de Equip. Méd. LTDA ME;0,00;0,00;312,80;312,80
2.1.1.01.928;Dina Aparecida C. S. ME - Armarinhos;0,00;2.348,98;2.348,98;0,00
2.1.1.01.939;Olidef CZ Ind. Ap. Hosp. LTDA;353,00;723,00;370,00;0,00
2.1.1.01.959;Diag Solution Artigos Médicos Ltda;4.860,00;26.101,00;21.991,00;750,00
2.1.1.01.999;Diversos - Fornecedores Bens e Materiais;1.421.125,46;6.670.354,17;6.304.760,18;1.055.531,47
2.1.1.02;Fornecedores de Serv. Médicos PF;40.427,61;12.634,02;0,00;27.793,59
2.1.1.02.004;Angelo Gustavo Zucca Mathes;974,33;0,00;0,00;974,33
2.1.1.02.035;Joel Calchichi Rigo;276,92;0,00;0,00;276,92
2.1.1.02.056;João Cornicelli;1.023,75;0,00;0,00;1.023,75
2.1.1.02.111;Esidir José Faccio;204,80;0,00;0,00;204,80
2.1.1.02.165;Heitor Ricardo Cosiski Marana;3.346,67;0,00;0,00;3.346,67
2.1.1.02.173;Gerson Felisbino Dos Reis;557,70;0,00;0,00;557,70
2.1.1.02.238;Luiz Arthur Z.Galvão Cesar;60,00;0,00;0,00;60,00
2.1.1.02.247;Wagner S.Shimazaki;512,00;0,00;0,00;512,00
2.1.1.02.255;Paula Sandra R. Cuginotti;228,00;0,00;0,00;228,00
2.1.1.02.274;Gustavo Antonio Neppelenbroek;101,05;0,00;0,00;101,05
2.1.1.02.354;Helio Sergio Fernadez Cyrino;2.745,60;0,00;0,00;2.745,60
2.1.1.02.360;Grasiela Soletti Facciulo;38,92;0,00;0,00;38,92
2.1.1.02.365;Raphael Mismito de Carvalho;1.472,48;0,00;0,00;1.472,48
2.1.1.02.368;Gustavo Prata Misiara;34,54;0,00;0,00;34,54
2.1.1.02.371;Luciana de Abreu Soares Borges;126,90;0,00;0,00;126,90
2.1.1.02.373;ENIO FERREIRA FREITAS;49,98;0,00;0,00;49,98
2.1.1.02.376;Rogerio A. Araujo Andrade;419,96;0,00;0,00;419,96
2.1.1.02.396;Maria Betânia Calzavara Lemos;1.200,00;0,00;0,00;1.200,00
2.1.1.02.451;Lucas Albieri;1.200,00;0,00;0,00;1.200,00
2.1.1.02.454;Douglas A. de Carvalho;600,00;0,00;0,00;600,00
2.1.1.02.456;Frederico de A. Soares;600,00;0,00;0,00;600,00
2.1.1.02.493;Ana Carolina Costa da Silva;2.802,80;0,00;0,00;2.802,80
2.1.1.02.532;Ricardo Alexandre Silveira;673,76;0,00;0,00;673,76
2.1.1.02.536;Miguel Francisco Julio Neto;6.607,58;0,00;0,00;6.607,58
2.1.1.02.554;Bruna Alessandra da Silva;332,27;0,00;0,00;332,27
2.1.1.02.569;Graziela Cruz e Silva;39,60;0,00;0,00;39,60
2.1.1.02.598;Veridiana Verzignassi;575,96;0,00;0,00;575,96
2.1.1.02.606;Jose Eduardo Chufalo;336,84;0,00;0,00;336,84
2.1.1.02.607;David Leite Fortes;649,18;0,00;0,00;649,18
2.1.1.02.619;Beatriz Tosetto Nogueira;1.228,80;1.228,80;0,00;0,00
2.1.1.02.620;Patricia Abrahão Bezzan;2.291,76;2.291,76;0,00;0,00
2.1.1.02.622;Celiane Machado Souza;3.745,26;3.745,26;0,00;0,00
2.1.1.02.623;Allana Campos Alves;4.275,80;4.273,80;0,00;2,00
2.1.1.02.920;Helena Lopes Werner;1.094,40;1.094,40;0,00;0,00
2.1.1.03;Fornecedores Serv. Médicos PJ;4.876.010,71;25.206.675,42;25.286.916,30;4.956.251,59
2.1.1.03.008;Clinica Rossanez S/S;3.276,68;0,00;0,00;3.276,68
2.1.1.03.009;Cassiani E Nassar Serviços Médicos;15.601,46;122.030,12;124.260,00;17.831,34
2.1.1.03.011;Clinica Vascular Dr. Rui Do Prado Filho;198,60;0,00;0,00;198,60
2.1.1.03.013;Cep Centro De Ginecologia E End.;550,28;0,00;0,00;550,28
2.1.1.03.016;Clinica Marques S/C Ltda.;7.037,36;0,00;0,00;7.037,36
2.1.1.03.017;Clínica Vida S/C Ltda;172,51;0,00;0,00;172,51
2.1.1.03.021;Castillo E Ferracioli S/C;1.920,82;0,00;0,00;1.920,82
2.1.1.03.022;Clinica Cardiocenter S/C Ltda.;2.872,35;0,00;0,00;2.872,35
2.1.1.03.023;Clinica De Assessoria Méd. E Enf. Campos;1.354,87;0,00;0,00;1.354,87
2.1.1.03.032;Instituto Patologia E Citologia Prof.Dr.;40,60;0,00;0,00;40,60
2.1.1.03.034;Instituto Paulista De Otorrinorologia;657,53;0,00;0,00;657,53
2.1.1.03.035;Ismael, Rojas & Bernardes Ltda.;18.857,33;17.943,41;16.898,27;17.812,19
2.1.1.03.041;Laboratório Patologia Cirurgica Citopato;180,17;0,00;0,00;180,17
2.1.1.03.043;Lara Serviços Médicos S/c Ltda.;12.022,37;59.631,65;80.614,00;33.004,72
2.1.1.03.044;M.M. Laboratório De Patologia E Citologi;3.712,36;3.138,75;17.372,28;17.945,89
2.1.1.03.047;Mins - Serviços De Pediatria S/C;185.010,24;1.093.615,92;1.093.772,12;185.166,44
2.1.1.03.051;Nucleo De Neurocirurgia Ribeirão Preto L;2.030,79;0,00;0,00;2.030,79
2.1.1.03.055;Serviço Hemoterapia São Francisco;352.731,30;0,00;0,00;352.731,30
2.1.1.03.066;Benoni Gabarra Oftalmologia S/C Ltda.;32,00;0,00;0,00;32,00
2.1.1.03.067;Granato Serviço Médico;175,68;0,00;0,00;175,68
2.1.1.03.070;Neuron Clinica Médica (Plastina);2.400,54;0,00;0,00;2.400,54
2.1.1.03.073;Oxicar Prestadora De Serviços Médicos S/;5.685,57;0,00;0,00;5.685,57
2.1.1.03.075;Clinica Ragghianti E Vilella S/S;1.028,50;0,00;0,00;1.028,50
2.1.1.03.076;CECAM Centro De Cirurgia Ambulatorial S/;6.802,05;0,00;0,00;6.802,05
2.1.1.03.077;Centro Clinico Gianny Bordin S/S;2.048,00;0,00;0,00;2.048,00
2.1.1.03.094;Barbi & Graça S/S;7.217,14;0,00;0,00;7.217,14
2.1.1.03.095;Preserve-se Prestação De Serviços Médico;4.636,20;42.004,96;43.225,00;5.856,24
2.1.1.03.099;Orthos Clínica - Ortopedia E Psicologia;266,00;0,00;0,00;266,00
2.1.1.03.100;Pontelli & Scialom Serviços Médicos Ltda;61.209,92;0,00;0,00;61.209,92
2.1.1.03.103;Derma Plena Clínica Médica S/S;3.915,20;0,00;0,00;3.915,20
2.1.1.03.120;CEORT - Centro Espec. Ortopedia Traumato;484,01;0,00;0,00;484,01
2.1.1.03.125;Comerp Coop. Trabalho Medico Rib Preto;5.767,89;0,00;0,00;5.767,89
2.1.1.03.126;D Ferratone Serviços Medicos Ltda ME;4.832,18;30.893,08;30.893,10;4.832,20
2.1.1.03.127;Clinica Medica Materbella SS;150,84;0,00;0,00;150,84
2.1.1.03.130;VHP Consultoria e Serviços Medicos;60.590,54;0,00;0,00;60.590,54
2.1.1.03.136;Clinica Med. Ramiro e Buzato Soc Simples;1.774,41;0,00;0,00;1.774,41
2.1.1.03.142;Queiroz Filho Ortoped. Traumatolog. S/S;593,60;0,00;0,00;593,60
2.1.1.03.146;SLT Serviços Médicos LTDA;24.393,50;187.719,13;195.000,00;31.674,37
2.1.1.03.150;PR de Oliveira Clínica Médica LTDA EPP;150,00;0,00;0,00;150,00
2.1.1.03.161;HL Serviços Médicos LTDA ME;1.283,87;1.283,87;0,00;0,00
2.1.1.03.163;Clínica Von Sehn Ltda;39.225,55;216.230,56;201.162,00;24.156,99
2.1.1.03.167;Martins & Martins Serviços Médicos LTDA;16.048,35;104.757,98;111.937,50;23.227,87
2.1.1.03.171;JPH Clínica Médica LTDA ME;30.170,89;264.810,73;278.449,01;43.809,17
2.1.1.03.174;Sbicca e Martinez Serviços Médicos LTDA;7.524,00;33.211,50;30.937,50;5.250,00
2.1.1.03.175;João Francisco Franze Clinica Medica;15.048,00;76.548,00;73.500,00;12.000,00
2.1.1.03.179;Escuta Fonoaudiologia LTDA;66,00;0,00;0,00;66,00
2.1.1.03.185;R & R Médicos Associados S/C LTDA;0,00;45.250,00;51.250,00;6.000,00
2.1.1.03.189;Clínica Cravinhos S/S LTDA;126,00;0,00;0,00;126,00
2.1.1.03.192;DL Serviços Médicos LTDA ME;22.467,69;133.114,82;133.875,00;23.227,87
2.1.1.03.194;Almeida Lot Serviços Médicos LTDA ME;1.200,00;0,00;0,00;1.200,00
2.1.1.03.195;Mufasa Serviços Médicos LTDA ME;3.000,00;0,00;0,00;3.000,00
2.1.1.03.196;Sarah Berbare Clínica Médica EIRELI;2.400,00;0,00;0,00;2.400,00
2.1.1.03.203;JSBO Serviços Médicos S/S LTDA;31.295,74;239.138,74;247.113,00;39.270,00
2.1.1.03.209;Luca Vilela Clínica Médica LTDA ME;20.541,89;168.729,14;177.750,00;29.562,75
2.1.1.03.211;Terapia Intensiva RP Serviços Médicos;101.559,35;678.673,70;683.751,68;106.637,33
2.1.1.03.212;Pignatti Clinica de Estetica Ltda;10.944,00;72.631,50;74.437,50;12.750,00
2.1.1.03.214;Jivago Jorge Scandiuzzi Eireli - Me;10.188,00;32.826,00;30.750,00;8.112,00
2.1.1.03.215;Marcos Antonio Marton Filho EIRELI;8.955,76;0,00;0,00;8.955,76
2.1.1.03.221;Scandiuzzi e Berno LTDA;2.567,74;13.067,74;10.500,00;0,00
2.1.1.03.225;VITORIA DA SILVA SERVIÇOS MEDICOS LTDA;13.013,26;86.921,28;73.908,02;0,00
2.1.1.03.249;LF Sousa Serviços Médicos EIRELI;5.135,47;37.004,47;37.500,00;5.631,00
2.1.1.03.259;CAMERP Centro de Atend Med de RP Ltda;76.059,45;617.332,73;676.592,03;135.318,75
2.1.1.03.266;Mario Henrique Tomazella Eireli;25.035,43;139.057,56;137.250,00;23.227,87
2.1.1.03.272;FAL Clinica Médica Eireli;12.996,00;20.796,00;10.920,00;3.120,00
2.1.1.03.273;Camila Picelli Fernandes - ME;14.764,48;102.825,35;104.250,00;16.189,13
2.1.1.03.278;RF Cury Telemedicina Consult. Neurof.;0,00;5.850,00;5.850,00;0,00
2.1.1.03.298;GMED Saúde EIRELI - ME;800,00;0,00;0,00;800,00
2.1.1.03.306;Sorrentino & Mendes Clinica Medica Ltda.;32.243,10;150.694,68;128.700,00;10.248,42
2.1.1.03.318;Norbiato Serviços Medicos Ltda;641,93;641,93;0,00;0,00
2.1.1.03.322;Christiano dos Santos Junior;13.680,00;33.555,00;19.875,00;0,00
2.1.1.03.323;Pamplona Serv. Med. Ltda;2.400,00;0,00;0,00;2.400,00
2.1.1.03.329;Rassi & Maia Serviços Médicos LTDA;24.624,00;142.801,50;144.907,50;26.730,00
2.1.1.03.340;Crysostomo Clinica Medica Eireli;35.306,37;214.099,25;211.875,00;33.082,12
2.1.1.03.341;Guilherme C. de A. Cardoso ME;31.464,00;188.214,00;194.250,00;37.500,00
2.1.1.03.346;Rodrigues Catureli Serviços Medicos Ltda;11.628,00;45.190,50;38.062,50;4.500,00
2.1.1.03.354;F & F Serviços Cardiológicos S/S LTDA;10.980,45;10.980,45;0,00;0,00
2.1.1.03.357;AM Beraldo Serviços Médicos LTDA ME;18.582,30;121.042,80;127.800,00;25.339,50
2.1.1.03.358;L B F Serviços Médicos EIRELI;0,00;39.375,00;48.375,00;9.000,00
2.1.1.03.359;Rufato & Sales S/S LTDA ME;16.048,35;130.998,15;138.600,00;23.650,20
2.1.1.03.367;Pienezza Serv. Med. Assess. Gest. LTDA;1.441,54;11.971,54;10.530,00;0,00
2.1.1.03.368;Victoria Dias Serv. Med. S/S;42.408,00;209.345,50;197.687,50;30.750,00
2.1.1.03.371;Clin. Med. Louzada Moura LTDA;48.048,00;187.434,00;170.586,00;31.200,00
2.1.1.03.374;Faria & Guimarães Serv. Méd. LTDA;29.208,00;167.367,00;160.659,00;22.500,00
2.1.1.03.376;Panazzolo Oliveira e Cia. LTDA;12.393,00;71.283,00;70.590,00;11.700,00
2.1.1.03.388;J A F F Silva Serv. Méd. S/S LTDA;29.213,64;200.051,30;201.780,00;30.942,34
2.1.1.03.389;A.G. Rezende Lopes Serv. Méd. LTDA;28.092,00;193.296,00;207.714,00;42.510,00
2.1.1.03.390;Mafran Serv. Méd. LTDA;23.328,00;114.861,00;113.373,00;21.840,00
2.1.1.03.391;Correa & Giron Serviços Médicos LTDA;2.124,00;10.704,00;8.580,00;0,00
2.1.1.03.408;Sebba & Vega Pneum. e Endosc. Resp. S/S;1.135,58;5.963,48;5.400,00;572,10
2.1.1.03.414;Oliveira Braga RP Serviços Medicos Ltda;13.632,00;79.581,00;75.309,00;9.360,00
2.1.1.03.421;Barbara Freitas de Oliveira Eireli;13.480,62;90.995,37;93.000,00;15.485,25
2.1.1.03.424;Clinica Med Dra Mariana Teixeira Dezem;6.666,00;22.266,00;15.600,00;0,00
2.1.1.03.425;Techcapital Diag & Equip Med Hosp Ltda;78.551,61;0,00;0,00;78.551,61
2.1.1.03.427;M C P Saito Medicina Integrada;11.400,00;86.962,50;89.062,50;13.500,00
2.1.1.03.429;Zanette e Ribeiro Serviços Medicos Ltda;720,77;19.728,59;23.400,00;4.392,18
2.1.1.03.430;Kma Clinica Pediatrica S/S Ltda;13.525,66;79.521,20;77.220,00;11.224,46
2.1.1.03.431;Clinica Medica Santa Beatriz Ltda.;3.986,75;11.786,75;7.800,00;0,00
2.1.1.03.432;Daniel Arces Serv. Méd. e Nutricionais;12.838,68;113.207,05;121.250,00;20.881,63
2.1.1.03.434;H.C.I. - Hemod. e Cardio. Invasiva S/S;704,38;272,36;0,00;432,02
2.1.1.03.435;Scorsolin Clinica Medica Ltda;8.987,07;10.487,07;1.500,00;0,00
2.1.1.03.438;Eu Ttum Yang Serviços Médicos EIRELI;17.100,00;105.225,00;102.375,00;14.250,00
2.1.1.03.439;Meucci Serviços Médicos LTDA;6.156,00;39.343,50;39.187,50;6.000,00
2.1.1.03.442;Ferrao Serviços Medicos Eireli;14.364,00;82.239,00;84.375,00;16.500,00
2.1.1.03.447;Mayco Custodio dos Reis Serviços Médicos;8.892,00;27.079,50;18.187,50;0,00
2.1.1.03.453;MBLM Serviços Medicos Ltda;19.152,00;119.652,00;123.000,00;22.500,00
2.1.1.03.455;Versiani Aguiar Serviços Medicos Ltda;13.680,00;71.430,00;68.250,00;10.500,00
2.1.1.03.459;Clinica Lelis e Packer Ltda.;14.956,85;106.108,43;101.400,00;10.248,42
2.1.1.03.460;Marcel Lopes de Freitas Seviços Medicos;5.777,41;31.277,41;25.500,00;0,00
2.1.1.03.461;Renata Haikal Serviços Medicos Eireli;17.061,93;118.818,39;114.933,00;13.176,54
2.1.1.03.468;T.Casimiro Serviços Médicos Ltda;78,90;0,00;0,00;78,90
2.1.1.03.471;Clinical Pediatric Ltda;47.925,44;245.077,85;235.950,00;38.797,59
2.1.1.03.473;Fabiano Carmanhan Ferrante Eireli;9.576,00;9.576,00;0,00;0,00
2.1.1.03.474;SENERP - Serv de Nefrologia de Rib Preto;56.857,67;214.070,38;186.210,97;28.998,26
2.1.1.03.475;Bruna Queiroz Amaral Eireli;10.944,00;21.444,00;10.500,00;0,00
2.1.1.03.476;Angela Filomena Devito & Cia Ltda;6.700,89;45.208,71;42.900,00;4.392,18
2.1.1.03.478;Prestadoras de Servicos Medicos HF Ltda;0,00;1.500,00;1.500,00;0,00
2.1.1.03.479;Marcela C Marquezani Ferreira Eireli;7.980,00;62.355,00;64.875,00;10.500,00
2.1.1.03.484;Natalia Albino Garcia Eireli;38.304,00;202.616,25;193.875,00;29.562,75
2.1.1.03.489;Chini Serviços Medicos Ltda;43.092,00;220.092,00;203.250,00;26.250,00
2.1.1.03.491;Baruffi Med Eireli;11.352,10;110.072,41;115.557,00;16.836,69
2.1.1.03.499;Flaviano Santana de Paula Eireli;13.680,00;28.492,50;14.812,50;0,00
2.1.1.03.505;Agra e Ferreira Infecto Ltda;13.550,00;67.750,00;81.300,00;27.100,00
2.1.1.03.512;Aleantonio Serviços Medicos Ltda;37.353,24;214.492,19;210.390,00;33.251,05
2.1.1.03.516;Dorneles Saud Serviços Médicos Ltda;8.208,00;37.458,00;33.750,00;4.500,00
2.1.1.03.517;Giovanna Flavia Bin de Souza Ltda;1.368,00;10.368,00;11.250,00;2.250,00
2.1.1.03.519;Instituto Médico Dr Manoel Britto Brugos;37.232,17;153.642,67;141.750,00;25.339,50
2.1.1.03.521;Mendes Silveira Serviços Médicos Ltda;11.628,00;112.128,00;123.000,00;22.500,00
2.1.1.03.523;Zibiani Santana Saúde Ltda;6.840,00;28.620,00;21.780,00;0,00
2.1.1.03.528;Saude Med Serviços Médicos Ltda;12.312,00;94.437,00;100.875,00;18.750,00
2.1.1.03.529;Paz Leal Serviços Médicos - Eireli;6.146,23;31.853,18;31.265,00;5.558,05
2.1.1.03.530;Grisotto e Maekawa Clínica Médica LTDA;732,03;33.030,18;39.900,00;7.601,85
2.1.1.03.533;TS Prestadoras de Serviços Médicos Ltda;15.048,00;81.048,00;79.500,00;13.500,00
2.1.1.03.542;Belguerand e Dantas Serviços Méd Ltda;30.948,00;118.243,00;98.995,00;11.700,00
2.1.1.03.543;Lavipe Saúde Ltda;9.864,00;68.481,00;72.657,00;14.040,00
2.1.1.03.544;Bali Serviços Médicos Ltda;684,00;684,00;0,00;0,00
2.1.1.03.546;Constantino Serviços Médicos Eireli;21.888,00;141.888,00;143.250,00;23.250,00
2.1.1.03.548;Up Prestadora de Serviços Médicos Ltda;10.260,00;23.760,00;16.500,00;3.000,00
2.1.1.03.551;Eduarda Abduch Sanches e Serv. Méd. Ltda;36.828,00;177.436,00;165.568,00;24.960,00
2.1.1.03.552;Pedro Naufal Serviços Médicos Ltda;24.624,00;127.936,50;125.812,50;22.500,00
2.1.1.03.553;Lara Cecilio Serviços Médicos Ltda;4.104,00;20.604,00;18.750,00;2.250,00
2.1.1.03.555;Medprime Ribeirao Serviços Médicos Ltda;171.629,31;1.060.962,95;1.085.047,64;195.714,00
2.1.1.03.556;GD Serviços Médico LTDA;8.892,00;77.142,00;78.000,00;9.750,00
2.1.1.03.558;IGM Serviços Médicos Ltda;5.472,00;26.472,00;26.250,00;5.250,00
2.1.1.03.562;River Med Serviços Médicos Ltda;9.576,00;63.951,00;60.375,00;6.000,00
2.1.1.03.563;E. Saab Medicina Integrativa Ltda;8.208,00;41.238,00;42.030,00;9.000,00
2.1.1.03.565;Nogueira Barros Clinica Medica S/S Ltda;0,00;6.750,00;6.750,00;0,00
2.1.1.03.567;Silvestre & Cardin Serviços Médicos Ltda;26.961,23;181.757,11;185.062,50;30.266,62
2.1.1.03.571;Jose Alencar de Sousa Seg Serv Med Ltda;12.276,00;41.856,00;29.580,00;0,00
2.1.1.03.572;G M Sisti Serviços Médicos Ltda;0,00;6.240,00;6.240,00;0,00
2.1.1.03.574;Carramona Gonçalves Serviços Méd Ltda;8.892,00;52.392,00;54.750,00;11.250,00
2.1.1.03.575;Acmoraes Prestadora de Serv Médicos Ltda;16.416,00;103.416,00;103.500,00;16.500,00
2.1.1.03.576;Rabello & Tacconi Serviços Médicos Ltda;6.156,00;17.031,00;10.875,00;0,00
2.1.1.03.577;Pvms Prestadora de Serviços Médicos Ltda;17.100,00;98.287,50;95.437,50;14.250,00
2.1.1.03.578;Melo Serviços Médicos e Sáude Ltda;17.100,00;53.850,00;48.000,00;11.250,00
2.1.1.03.580;M. V. Serviços Administrativos Ltda;8.208,00;27.708,00;19.500,00;0,00
2.1.1.03.583;Sapientiae Soluções Médicas Ltda;2.340,00;0,00;0,00;2.340,00
2.1.1.03.585;Br Santos Serviços Médicos Ltda;22.572,00;129.822,00;120.000,00;12.750,00
2.1.1.03.587;Nunes e Cardoso Serviços Médicos Ltda;31.806,00;49.806,00;18.000,00;0,00
2.1.1.03.589;Erika Keiko Misugi Clinica Médica Eireli;15.406,42;98.025,80;102.562,50;19.943,12
2.1.1.03.591;Clinica Médica Nunes - Eireli;0,00;4.684,51;7.500,00;2.815,49
2.1.1.03.592;São Francisco Sist de Saúde Soc Emp Ltda;1.295,38;0,00;0,00;1.295,38
2.1.1.03.593;D.O Prestadora de Serviços Médicos Ltda;25.992,00;137.367,00;130.125,00;18.750,00
2.1.1.03.599;L. C. de Araujo Atividade Medica Ltda;14.415,36;71.355,36;56.940,00;0,00
2.1.1.03.600;Varussa Claro Serviços Médicos Ltda;22.572,00;117.072,00;111.000,00;16.500,00
2.1.1.03.602;Castro Serviços Médicos LTDA;36.300,00;189.030,00;183.300,00;30.570,00
2.1.1.03.606;Mariana Morato Oliveira Dias Eireli;0,00;780,00;780,00;0,00
2.1.1.03.608;Lacerda & Buzzatto LTDA;14.364,00;51.864,00;37.500,00;0,00
2.1.1.03.611;Garotti Atendimento e Serv. Méd. LTDA;11.554,81;16.429,81;4.875,00;0,00
2.1.1.03.612;Med Bighetti Prest. Serv. Méd. LTDA;7.061,28;83.516,56;89.125,03;12.669,75
2.1.1.03.614;Egj Clínica Médica LTDA;6.419,34;57.880,59;58.500,00;7.038,75
2.1.1.03.615;Clínica Médica HS S/s;4.315,61;28.969,93;28.969,93;4.315,61
2.1.1.03.616;Bastos da Cunha Médicos Associados;4.315,60;27.590,40;27.590,40;4.315,60
2.1.1.03.618;Stracieri Serviços Médicos S/s;4.747,16;28.481,80;28.050,24;4.315,60
2.1.1.03.619;Ibrahim Neto Serviços Médicos LTDA;20.520,00;110.145,00;102.375,00;12.750,00
2.1.1.03.621;Vitta Medicina Integrativa LTDA;33.540,00;179.466,25;168.225,00;22.298,75
2.1.1.03.627;L.S.G Serviços Médicos Ltda;13.680,00;87.930,00;89.250,00;15.000,00
2.1.1.03.629;Brenno Vasconcelos Faria Serv. Med. Ltda;0,00;17.250,00;25.500,00;8.250,00
2.1.1.03.639;L.L.A Lopes Serviços Médicos Ltda;8.892,00;43.892,00;41.000,00;6.000,00
2.1.1.03.640;Gahelpa Serviços Médicos Ltda;8.496,00;40.086,00;37.830,00;6.240,00
2.1.1.03.642;D.H.M.S Serviços Médicos Ltda;5.244,00;11.994,00;6.750,00;0,00
2.1.1.03.646;FPM Serviços Médicos Ltda;20.508,10;25.188,10;4.680,00;0,00
2.1.1.03.649;Carpe Vita Serviços Médicos Ltda;6.840,00;46.590,00;48.750,00;9.000,00
2.1.1.03.655;Igor Alves Serviços Médicos Ltda;2.736,00;5.736,00;3.750,00;750,00
2.1.1.03.663;Respalmed Ltda;0,00;780,00;780,00;0,00
2.1.1.03.668;M Ferro Serviços Médicos Ltda;22.620,00;115.620,00;111.000,00;18.000,00
2.1.1.03.670;Othocare Prestação de Ser. Med. S/S;8.208,00;23.583,00;15.375,00;0,00
2.1.1.03.671;GKM Cassola Serviços Médicos Ltda;2.052,00;20.052,00;26.250,00;8.250,00
2.1.1.03.673;MFMF MEDCO EIRELI;20.520,00;34.770,00;14.250,00;0,00
2.1.1.03.674;Llm Serviços Médicos Ltda;7.524,00;46.149,00;48.375,00;9.750,00
2.1.1.03.675;Samuel Farah Ser. Médicos Eirelli;14.880,00;78.333,00;85.293,00;21.840,00
2.1.1.03.676;Melo & Carvalho Assistencia Médica Ltda;15.504,00;109.629,00;111.375,00;17.250,00
2.1.1.03.679;VMG Serviços Medicos Ltda;684,00;684,00;0,00;0,00
2.1.1.03.684;R T Serviços Medicos Ltda;14.764,49;70.390,87;69.000,00;13.373,62
2.1.1.03.690;Antonini Serviços Medicos Ltda;4.788,00;34.413,00;31.125,00;1.500,00
2.1.1.03.691;Graciela Rocha Merino;15.048,00;77.058,00;75.750,00;13.740,00
2.1.1.03.695;Cayo Felipe Rezende Clinica Medica ME;456,00;24.456,00;30.000,00;6.000,00
2.1.1.03.696;J. D. Clinic Serviços Medicos Ltda;720,77;4.668,74;4.680,00;732,03
2.1.1.03.697;Camargo & Costa Serviços Medicos Ltda.;0,00;7.020,00;7.020,00;0,00
2.1.1.03.702;I M Prestadora de Serviços Medicos Ltda;6.156,00;19.093,50;18.937,50;6.000,00
2.1.1.03.703;Saude & Vida Serviços Medicos Ltda;6.144,00;32.274,00;26.130,00;0,00
2.1.1.03.708;D & C Salutem Serviços Médicos Ltda;30.780,00;74.280,00;43.500,00;0,00
2.1.1.03.711;Luciana Moraes dos Santos Serv.Med. Ltda;7.524,00;0,00;0,00;7.524,00
2.1.1.03.712;Marina Soccal da Silva Ltda;16.416,00;122.728,50;130.312,50;24.000,00
2.1.1.03.715;MP Serviços Médicos Ltda;0,00;3.750,00;3.750,00;0,00
2.1.1.03.716;Yuri Takata Clinica Médica Eireli;16.416,00;85.041,00;80.625,00;12.000,00
2.1.1.03.721;Fujisan Cen. de Hemot. e Hemato do Ceara;129.661,86;194.492,79;127.830,93;63.000,00
2.1.1.03.722;A Maestri Serviços Médicos Ltda.;8.820,00;50.105,00;41.285,00;0,00
2.1.1.03.723;Mafla Serviços Médicos Ltda;684,00;2.934,00;2.250,00;0,00
2.1.1.03.724;Vieira de Andrade Serviços Médicos Ltda;17.100,00;90.412,50;88.312,50;15.000,00
2.1.1.03.727;Puccini & Trindade Serviços Médicos Ltda;0,00;2.250,00;2.250,00;0,00
2.1.1.03.731;KOM Serviços Médicos Ltda;13.680,00;96.742,50;99.562,50;16.500,00
2.1.1.03.734;MPP Serviços Médicos Ltda;10.260,00;55.072,50;64.972,50;20.160,00
