﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.01.868;Halex Istar Ind Farmacêutica Ltda;9.353,00;9.353,00;0,00;0,00
2.1.1.01.869;Cristal Pharma Ltda;7.161,33;7.161,33;0,00;0,00
2.1.1.01.876;Ticket Etiquestas Adesivas Ltda;3.083,00;0,00;0,00;3.083,00
2.1.1.01.886;Confortell Ind.Com.Prod.Ortopedicos Ltda;0,00;2.120,00;2.120,00;0,00
2.1.1.01.899;Belive Comércio de Prod. Hosp. LTDA EPP;8.707,80;9.439,80;732,00;0,00
2.1.1.01.902;Lumiar Health Builders Equip. Hosp. LTDA;0,00;225,00;225,00;0,00
2.1.1.01.913;INOVA Comercial Hospitalar LTDA EPP;380,00;680,00;300,00;0,00
2.1.1.01.914;Medi House Ind. Com. Prod. Cir. Hosp.;855,00;8.187,04;7.332,04;0,00
2.1.1.01.923;Acacia Comércio de Medicamentos LTDA;39.500,24;55.252,03;30.417,75;14.665,96
2.1.1.01.959;Diag Solution Artigos Médicos Ltda;14.500,00;16.661,00;4.297,00;2.136,00
2.1.1.01.976;Nestle Brasil LTDA;868,44;1.307,28;438,84;0,00
2.1.1.01.999;Diversos - Fornecedores Bens e Materiais;670.538,19;1.920.329,32;1.872.809,71;623.018,58
2.1.1.02;Fornecedores de Serv. Médicos PF;38.176,03;76.334,59;98.154,00;59.995,44
2.1.1.02.004;Angelo Gustavo Zucca Mathes;974,33;0,00;0,00;974,33
2.1.1.02.035;Joel Calchichi Rigo;276,92;0,00;0,00;276,92
2.1.1.02.056;João Cornicelli;1.023,75;0,00;0,00;1.023,75
2.1.1.02.111;Esidir José Faccio;204,80;0,00;0,00;204,80
2.1.1.02.165;Heitor Ricardo Cosiski Marana;3.346,67;0,00;0,00;3.346,67
2.1.1.02.173;Gerson Felisbino Dos Reis;557,70;0,00;0,00;557,70
2.1.1.02.238;Luiz Arthur Z.Galvão Cesar;60,00;0,00;0,00;60,00
2.1.1.02.247;Wagner S.Shimazaki;512,00;0,00;0,00;512,00
2.1.1.02.255;Paula Sandra R. Cuginotti;228,00;0,00;0,00;228,00
2.1.1.02.274;Gustavo Antonio Neppelenbroek;101,05;0,00;0,00;101,05
2.1.1.02.354;Helio Sergio Fernadez Cyrino;2.745,60;0,00;0,00;2.745,60
2.1.1.02.360;Grasiela Soletti Facciulo;38,92;0,00;0,00;38,92
2.1.1.02.365;Raphael Mismito de Carvalho;1.472,48;0,00;0,00;1.472,48
2.1.1.02.368;Gustavo Prata Misiara;34,54;0,00;0,00;34,54
2.1.1.02.371;Luciana de Abreu Soares Borges;126,90;0,00;0,00;126,90
2.1.1.02.373;ENIO FERREIRA FREITAS;49,98;0,00;0,00;49,98
2.1.1.02.376;Rogerio A. Araujo Andrade;419,96;0,00;0,00;419,96
2.1.1.02.396;Maria Betânia Calzavara Lemos;1.200,00;0,00;0,00;1.200,00
2.1.1.02.451;Lucas Albieri;1.200,00;0,00;0,00;1.200,00
2.1.1.02.454;Douglas A. de Carvalho;600,00;0,00;0,00;600,00
2.1.1.02.456;Frederico de A. Soares;600,00;0,00;0,00;600,00
2.1.1.02.493;Ana Carolina Costa da Silva;2.802,80;0,00;0,00;2.802,80
2.1.1.02.532;Ricardo Alexandre Silveira;673,76;0,00;0,00;673,76
2.1.1.02.536;Miguel Francisco Julio Neto;6.607,58;0,00;0,00;6.607,58
2.1.1.02.554;Bruna Alessandra da Silva;332,27;0,00;0,00;332,27
2.1.1.02.567;Rosa Maria Lamenha Nogueira;2.167,44;9.965,92;10.944,00;3.145,52
2.1.1.02.569;Graziela Cruz e Silva;39,60;0,00;0,00;39,60
2.1.1.02.598;Veridiana Verzignassi;575,96;0,00;0,00;575,96
2.1.1.02.606;Jose Eduardo Chufalo;336,84;0,00;0,00;336,84
2.1.1.02.607;David Leite Fortes;649,18;0,00;0,00;649,18
2.1.1.02.619;Beatriz Tosetto Nogueira;1.641,60;4.946,16;5.472,00;2.167,44
2.1.1.02.620;Patricia Abrahão Bezzan;1.094,40;1.778,40;684,00;0,00
2.1.1.02.621;Raquel Tereza Q. Fogaça Giovannette;1.094,40;10.260,88;12.312,00;3.145,52
2.1.1.02.622;Celiane Machado Souza;4.386,60;12.500,10;12.996,00;4.882,50
2.1.1.02.623;Allana Campos Alves;0,00;8.181,90;15.048,00;6.866,10
2.1.1.02.624;Ana Laura V. Martins;0,00;4.240,80;4.788,00;547,20
2.1.1.02.625;Maria Alzira Amancio da Silva;0,00;19.395,05;27.018,00;7.622,95
2.1.1.02.626;Fernanda Cristina Kremer Santos;0,00;4.791,78;7.524,00;2.732,22
2.1.1.02.627;Henrique Chain de Oliveira;0,00;273,60;1.368,00;1.094,40
2.1.1.03;Fornecedores Serv. Médicos PJ;4.296.076,57;10.674.170,66;10.752.873,65;4.374.779,56
2.1.1.03.008;Clinica Rossanez S/S;3.276,68;0,00;0,00;3.276,68
2.1.1.03.009;Cassiani E Nassar Serviços Médicos;29.814,11;78.997,28;79.200,00;30.016,83
2.1.1.03.011;Clinica Vascular Dr. Rui Do Prado Filho;198,60;0,00;0,00;198,60
2.1.1.03.013;Cep Centro De Ginecologia E End.;550,28;0,00;0,00;550,28
2.1.1.03.016;Clinica Marques S/C Ltda.;7.037,36;0,00;0,00;7.037,36
2.1.1.03.017;Clínica Vida S/C Ltda;172,51;0,00;0,00;172,51
2.1.1.03.021;Castillo E Ferracioli S/C;1.920,82;0,00;0,00;1.920,82
2.1.1.03.022;Clinica Cardiocenter S/C Ltda.;2.872,35;0,00;0,00;2.872,35
2.1.1.03.023;Clinica De Assessoria Méd. E Enf. Campos;1.354,87;0,00;0,00;1.354,87
2.1.1.03.032;Instituto Patologia E Citologia Prof.Dr.;40,60;0,00;0,00;40,60
2.1.1.03.033;Instituto De Medicina Nuclear Rib.Preto-;60.000,00;60.000,00;0,00;0,00
2.1.1.03.034;Instituto Paulista De Otorrinorologia;657,53;0,00;0,00;657,53
2.1.1.03.035;Ismael, Rojas & Bernardes Ltda.;12.555,41;12.198,17;4.918,30;5.275,54
2.1.1.03.041;Laboratório Patologia Cirurgica Citopato;180,17;0,00;0,00;180,17
2.1.1.03.043;Lara Serviços Médicos S/c Ltda.;9.454,98;0,00;0,00;9.454,98
2.1.1.03.044;M.M. Laboratório De Patologia E Citologi;2.879,06;0,00;0,00;2.879,06
2.1.1.03.047;Mins - Serviços De Pediatria S/C;163.452,86;497.083,81;496.081,20;162.450,25
2.1.1.03.051;Nucleo De Neurocirurgia Ribeirão Preto L;2.030,79;0,00;0,00;2.030,79
2.1.1.03.055;Serviço Hemoterapia São Francisco;352.731,30;0,00;0,00;352.731,30
2.1.1.03.066;Benoni Gabarra Oftalmologia S/C Ltda.;32,00;0,00;0,00;32,00
2.1.1.03.067;Granato Serviço Médico;175,68;0,00;0,00;175,68
2.1.1.03.070;Neuron Clinica Médica (Plastina);2.400,54;0,00;0,00;2.400,54
2.1.1.03.073;Oxicar Prestadora De Serviços Médicos S/;5.161,57;0,00;0,00;5.161,57
2.1.1.03.075;Clinica Ragghianti E Vilella S/S;1.028,50;0,00;0,00;1.028,50
2.1.1.03.076;CECAM Centro De Cirurgia Ambulatorial S/;6.802,05;0,00;0,00;6.802,05
2.1.1.03.077;Centro Clinico Gianny Bordin S/S;2.048,00;0,00;0,00;2.048,00
2.1.1.03.094;Barbi & Graça S/S;7.217,14;0,00;0,00;7.217,14
2.1.1.03.099;Orthos Clínica - Ortopedia E Psicologia;266,00;0,00;0,00;266,00
2.1.1.03.100;Pontelli & Scialom Serviços Médicos Ltda;29.177,67;58.496,95;90.529,20;61.209,92
2.1.1.03.103;Derma Plena Clínica Médica S/S;3.915,20;0,00;0,00;3.915,20
2.1.1.03.120;CEORT - Centro Espec. Ortopedia Traumato;484,01;0,00;0,00;484,01
2.1.1.03.125;Comerp Coop. Trabalho Medico Rib Preto;76.246,38;219.034,88;218.635,40;75.846,90
2.1.1.03.126;D Ferratone Serviços Medicos Ltda ME;102.811,60;221.305,95;123.326,55;4.832,20
2.1.1.03.127;Clinica Medica Materbella SS;150,84;0,00;0,00;150,84
2.1.1.03.130;VHP Consultoria e Serviços Medicos;60.590,54;0,00;0,00;60.590,54
2.1.1.03.136;Clinica Med. Ramiro e Buzato Soc Simples;1.774,41;0,00;0,00;1.774,41
2.1.1.03.142;Queiroz Filho Ortoped. Traumatolog. S/S;593,60;0,00;0,00;593,60
2.1.1.03.146;SLT Serviços Médicos LTDA;25.677,37;85.752,41;89.604,00;29.528,96
2.1.1.03.148;Marra Clínica de Infectologia LTDA;6.930,00;6.930,00;0,00;0,00
2.1.1.03.150;PR de Oliveira Clínica Médica LTDA EPP;150,00;0,00;0,00;150,00
2.1.1.03.162;Fujihara & Aguiar Serviços Médicos LTDA;5.135,47;11.375,60;7.524,00;1.283,87
2.1.1.03.163;Clínica Von Sehn Ltda;46.861,19;116.690,57;112.518,00;42.688,62
2.1.1.03.167;Martins & Martins Serviços Médicos LTDA;15.406,42;56.361,43;60.534,00;19.578,99
2.1.1.03.169;Viviane Adachi Serviços Médicos LTDA;5.777,40;19.835,99;19.836,00;5.777,41
2.1.1.03.171;JPH Clínica Médica LTDA ME;24.393,49;83.742,46;88.236,00;28.887,03
2.1.1.03.174;Sbicca e Martinez Serviços Médicos LTDA;6.156,00;17.100,00;16.416,00;5.472,00
2.1.1.03.175;João Francisco Franze Clinica Medica;2.736,00;9.576,00;11.970,00;5.130,00
2.1.1.03.177;Mikami & Kato Serviços Médicos LTDA;0,00;4.788,00;4.788,00;0,00
2.1.1.03.179;Escuta Fonoaudiologia LTDA;66,00;0,00;0,00;66,00
2.1.1.03.185;R & R Médicos Associados S/C LTDA;10.270,95;42.534,20;44.460,00;12.196,75
2.1.1.03.189;Clínica Cravinhos S/S LTDA;126,00;0,00;0,00;126,00
2.1.1.03.192;DL Serviços Médicos LTDA ME;13.480,62;43.407,50;48.222,00;18.295,12
2.1.1.03.194;Almeida Lot Serviços Médicos LTDA ME;1.200,00;0,00;0,00;1.200,00
2.1.1.03.195;Mufasa Serviços Médicos LTDA ME;3.000,00;0,00;0,00;3.000,00
2.1.1.03.196;Sarah Berbare Clínica Médica EIRELI;2.400,00;0,00;0,00;2.400,00
2.1.1.03.203;JSBO Serviços Médicos S/S LTDA;16.048,35;52.889,27;45.828,00;8.987,08
2.1.1.03.208;Akil Clínica Médica;4.788,00;8.208,00;3.420,00;0,00
2.1.1.03.209;Luca Vilela Clínica Médica LTDA ME;20.541,89;59.592,13;60.876,00;21.825,76
2.1.1.03.211;Terapia Intensiva RP Serviços Médicos;90.901,96;290.576,31;290.576,31;90.901,96
2.1.1.03.212;Pignatti Clinica de Estetica Ltda;11.628,00;34.200,00;36.936,00;14.364,00
2.1.1.03.214;Jivago Jorge Scandiuzzi Eireli - Me;612,00;0,00;0,00;612,00
2.1.1.03.215;Marcos Antonio Marton Filho EIRELI;8.955,76;0,00;0,00;8.955,76
2.1.1.03.220;Denise Guedes de Mello EIRELI;434,80;12.423,72;20.976,00;8.987,08
2.1.1.03.221;Scandiuzzi e Berno LTDA;1.283,87;5.556,13;6.840,00;2.567,74
2.1.1.03.225;VITORIA DA SILVA SERVIÇOS MEDICOS LTDA;19.440,00;59.616,00;55.728,00;15.552,00
2.1.1.03.240;Bibbo & Bibbo Serv. Méd. Hosp. LTDA;7.703,21;20.751,37;24.282,00;11.233,84
2.1.1.03.249;LF Sousa Serviços Médicos EIRELI;5.135,47;17.784,00;17.784,00;5.135,47
2.1.1.03.259;CAMERP Centro de Atend Med de RP Ltda;57.668,95;109.034,76;74.810,98;23.445,17
2.1.1.03.266;Mario Henrique Tomazella Eireli;19.258,02;58.055,87;56.772,00;17.974,15
2.1.1.03.272;FAL Clinica Médica Eireli;6.156,00;15.048,00;21.888,00;12.996,00
2.1.1.03.273;Camila Picelli Fernandes - ME;9.629,01;34.062,85;42.408,00;17.974,16
2.1.1.03.278;RF Cury Telemedicina Consult. Neurof.;4.504,80;6.627,80;4.000,00;1.877,00
2.1.1.03.279;Kosaki & Muniz Clínica Médica LTDA ME;7.703,21;23.340,13;24.624,00;8.987,08
2.1.1.03.298;GMED Saúde EIRELI - ME;800,00;0,00;0,00;800,00
2.1.1.03.300;Clínica Med. Castilho e Cardoso S/S Ltda;3.851,60;11.628,00;11.628,00;3.851,60
2.1.1.03.306;Sorrentino & Mendes Clinica Medica Ltda.;18.616,09;53.741,54;49.248,00;14.122,55
2.1.1.03.312;Thais França Araujo Eireli;2.052,00;6.156,00;4.104,00;0,00
2.1.1.03.319;Instituto Raja Venkata Ltda ME;0,00;1.325,94;1.325,94;0,00
2.1.1.03.322;Christiano dos Santos Junior;21.888,00;70.452,00;79.344,00;30.780,00
2.1.1.03.323;Pamplona Serv. Med. Ltda;2.400,00;0,00;0,00;2.400,00
2.1.1.03.327;SOUZA & MENDONÇA Serv. Med. Ltda - ME;0,00;0,00;2.736,00;2.736,00
2.1.1.03.329;Rassi & Maia Serviços Médicos LTDA;14.364,00;44.172,00;44.172,00;14.364,00
2.1.1.03.340;Crysostomo Clinica Medica Eireli;28.245,10;94.360,02;104.310,00;38.195,08
2.1.1.03.341;Guilherme C. de A. Cardoso ME;23.940,00;73.188,00;87.210,00;37.962,00
2.1.1.03.346;Rodrigues Catureli Serviços Medicos Ltda;6.156,00;23.940,00;19.836,00;2.052,00
2.1.1.03.347;C.F. Furlan Clin. Méd. S/S LTDA;684,00;6.840,00;10.944,00;4.788,00
2.1.1.03.354;F & F Serviços Cardiológicos S/S LTDA;16.893,00;53.489,85;57.150,00;20.553,15
2.1.1.03.357;AM Beraldo Serviços Médicos LTDA ME;15.372,63;44.856,24;39.000,00;9.516,39
2.1.1.03.359;Rufato & Sales S/S LTDA ME;13.514,40;43.200,00;43.200,00;13.514,40
2.1.1.03.361;Molinari Clínica Médica EIRELI;12.312,00;36.936,00;39.672,00;15.048,00
2.1.1.03.363;REDONDO & CIA SERVIÇOS MEDICOS LTDA;10.270,95;34.926,07;35.568,00;10.912,88
2.1.1.03.367;Pienezza Serv. Med. Assess. Gest. LTDA;12.838,67;19.678,67;6.840,00;0,00
2.1.1.03.368;Victoria Dias Serv. Med. S/S;23.940,00;71.136,00;71.478,00;24.282,00
2.1.1.03.370;Alessi & Rosati Serv. Med. S/S;3.851,61;10.217,94;9.576,00;3.209,67
2.1.1.03.371;Clin. Med. Louzada Moura LTDA;21.204,00;57.456,00;67.374,00;31.122,00
2.1.1.03.374;Faria & Guimarães Serv. Méd. LTDA;16.416,00;45.828,00;61.218,00;31.806,00
2.1.1.03.376;Panazzolo Oliveira e Cia. LTDA;13.680,00;42.408,00;43.776,00;15.048,00
2.1.1.03.377;Iwashita & Tacola Serviços Médicos LTDA;10.912,88;33.642,20;35.568,00;12.838,68
2.1.1.03.385;Maycon Charlles Soares Nasc. EIRELI ME;0,00;20.520,00;20.520,00;0,00
2.1.1.03.388;J A F F Silva Serv. Méd. S/S LTDA;29.528,96;92.339,96;92.340,00;29.529,00
2.1.1.03.389;A.G. Rezende Lopes Serv. Méd. LTDA;37.620,00;111.492,00;110.808,00;36.936,00
2.1.1.03.390;Mafran Serv. Méd. LTDA;15.732,00;47.880,00;53.352,00;21.204,00
2.1.1.03.391;Correa & Giron Serviços Médicos LTDA;5.472,00;17.100,00;15.048,00;3.420,00
2.1.1.03.401;Alcantara Serviços Médicos LTDA;0,00;6.840,00;12.654,00;5.814,00
2.1.1.03.408;Sebba & Vega Pneum. e Endosc. Resp. S/S;300,00;300,00;0,00;0,00
2.1.1.03.411;Lemes Medicina e Gestao Hospitalar Ltda;7.193,61;21.718,16;19.057,50;4.532,95
2.1.1.03.412;DGP Serviços Médicos LTDA;4.532,95;12.614,59;11.235,00;3.153,36
2.1.1.03.414;Oliveira Braga RP Serviços Medicos Ltda;16.416,00;48.564,00;50.616,00;18.468,00
2.1.1.03.416;Clín. Méd. Saggiorato e Saggiorato LTDA;9.690,00;31.350,00;29.070,00;7.410,00
2.1.1.03.421;Barbara Freitas de Oliveira Eireli;25.308,00;69.084,00;69.426,00;25.650,00
2.1.1.03.423;P Jabali Saude Eireli;7.524,00;29.412,00;29.412,00;7.524,00
2.1.1.03.424;Clinica Med Dra Mariana Teixeira Dezem;13.680,00;50.616,00;56.772,00;19.836,00
2.1.1.03.425;Techcapital Diag & Equip Med Hosp Ltda;78.524,09;0,00;27,52;78.551,61
2.1.1.03.427;M C P Saito Medicina Integrada;4.104,00;29.412,00;36.936,00;11.628,00
2.1.1.03.428;Luiza Zapparoli Eireli;3.851,61;15.077,87;13.794,00;2.567,74
2.1.1.03.429;Zanette e Ribeiro Serviços Medicos Ltda;8.987,07;29.622,32;32.832,00;12.196,75
2.1.1.03.430;Kma Clinica Pediatrica S/S Ltda;8.987,08;30.558,73;37.620,00;16.048,35
2.1.1.03.431;Clinica Medica Santa Beatriz Ltda.;5.777,40;21.077,80;19.152,00;3.851,60
2.1.1.03.432;Daniel Arces Serv. Méd. e Nutricionais;0,00;41.744,18;62.928,00;21.183,82
2.1.1.03.434;H.C.I. - Hemod. e Cardio. Invasiva S/S;394,12;0,00;223,36;617,48
2.1.1.03.435;Scorsolin Clinica Medica Ltda;0,00;2.052,00;2.052,00;0,00
2.1.1.03.436;JNV Serviços Médicos LTDA;7.524,00;25.992,00;42.750,00;24.282,00
2.1.1.03.437;Clínica Médica Giachetto EIRELI;6.840,00;17.784,00;20.520,00;9.576,00
2.1.1.03.438;Eu Ttum Yang Serviços Médicos EIRELI;15.048,00;40.356,00;43.092,00;17.784,00
2.1.1.03.439;Meucci Serviços Médicos LTDA;15.048,00;54.036,00;55.746,00;16.758,00
2.1.1.03.442;Ferrao Serviços Medicos Eireli;4.104,00;23.256,00;34.200,00;15.048,00
2.1.1.03.447;Mayco Custodio dos Reis Serviços Médicos;12.996,00;31.464,00;22.572,00;4.104,00
2.1.1.03.449;Urbano Scarparo Serviços Médicos Ltda;28.728,00;84.816,00;85.500,00;29.412,00
2.1.1.03.451;Guilmo & Guilmo Ltda;19.152,00;51.984,00;54.036,00;21.204,00
2.1.1.03.452;Aline Prudente Saude - Eireli;684,00;684,00;2.736,00;2.736,00
2.1.1.03.453;MBLM Serviços Medicos Ltda;20.520,00;61.560,00;64.980,00;23.940,00
2.1.1.03.454;Hoffmann & Hoffman Medicos Associados;28.887,03;95.359,52;110.124,00;43.651,51
2.1.1.03.455;Versiani Aguiar Serviços Medicos Ltda;12.060,00;34.776,00;33.372,00;10.656,00
2.1.1.03.459;Clinica Lelis e Packer Ltda.;23.256,00;81.396,00;80.028,00;21.888,00
2.1.1.03.460;Marcel Lopes de Freitas Seviços Medicos;0,00;7.386,86;15.732,00;8.345,14
2.1.1.03.461;Renata Haikal Serviços Medicos Eireli;7.703,22;29.853,70;36.594,00;14.443,52
2.1.1.03.462;Motta e Medeiros de Castro Serv. Med.;0,00;684,00;6.840,00;6.156,00
2.1.1.03.463;Mvs Serviços Medicos Ltda;7.524,00;17.784,00;15.732,00;5.472,00
2.1.1.03.468;T.Casimiro Serviços Médicos Ltda;78,90;0,00;0,00;78,90
2.1.1.03.471;Clinical Pediatric Ltda;38.516,04;125.276,31;147.744,00;60.983,73
2.1.1.03.472;S. Pironel Serviços Médicos Ltda;10.260,00;23.256,00;17.271,00;4.275,00
2.1.1.03.474;SENERP - Serv de Nefrologia de Rib Preto;113.795,16;185.782,24;82.613,23;10.626,15
2.1.1.03.475;Bruna Queiroz Amaral Eireli;6.840,00;27.360,00;27.360,00;6.840,00
2.1.1.03.476;Angela Filomena Devito & Cia Ltda;16.690,28;70.693,44;84.816,00;30.812,84
2.1.1.03.479;Marcela C Marquezani Ferreira Eireli;0,00;2.052,00;2.052,00;0,00
2.1.1.03.481;Natalia Vizioli Servicos Medicos Ltda;684,00;684,00;0,00;0,00
2.1.1.03.484;Natalia Albino Garcia Eireli;26.676,00;82.764,00;90.630,00;34.542,00
2.1.1.03.489;Chini Serviços Medicos Ltda;29.160,00;92.664,00;97.200,00;33.696,00
2.1.1.03.491;Baruffi Med Eireli;14.764,48;56.856,13;58.140,00;16.048,35
2.1.1.03.494;Clinica Medica Oliver Ltda;17.100,00;64.296,00;55.404,00;8.208,00
2.1.1.03.499;Flaviano Santana de Paula Eireli;5.472,00;16.416,00;16.416,00;5.472,00
2.1.1.03.500;De Paula Ribeiro Serviços Medicos Eireli;3.420,00;16.416,00;24.624,00;11.628,00
2.1.1.03.505;Agra e Ferreira Infecto Ltda;27.100,00;41.483,32;40.650,00;26.266,68
2.1.1.03.510;Jcarvalho Saude Ltda;7.524,00;22.572,00;21.204,00;6.156,00
2.1.1.03.511;Scandiuzzi Clinica Medica S/S;4.786,35;9.041,70;5.100,00;844,65
2.1.1.03.512;Aleantonio Serviços Medicos Ltda;36.860,53;115.535,50;116.718,00;38.043,03
2.1.1.03.516;Dorneles Saud Serviços Médicos Ltda;15.048,00;40.356,00;30.780,00;5.472,00
2.1.1.03.517;Giovanna Flavia Bin de Souza Ltda;4.104,00;9.576,00;8.208,00;2.736,00
2.1.1.03.518;CLINICA MEDICA ARAUJO FREITAS LTDA;6.300,00;35.280,00;44.100,00;15.120,00
2.1.1.03.519;Instituto Médico Dr Manoel Britto Brugos;27.603,17;89.298,60;95.076,00;33.380,57
2.1.1.03.521;Mendes Silveira Serviços Médicos Ltda;10.260,00;28.728,00;29.412,00;10.944,00
2.1.1.03.523;Zibiani Santana Saúde Ltda;5.472,00;10.260,00;6.840,00;2.052,00
2.1.1.03.525;Brm Serviços Médicos Ltda;10.944,00;33.516,00;38.304,00;15.732,00
2.1.1.03.526;Francisco Kallas Serviços Médicos Ltda;684,00;684,00;0,00;0,00
2.1.1.03.528;Saude Med Serviços Médicos Ltda;10.260,00;31.464,00;30.096,00;8.892,00
2.1.1.03.529;Paz Leal Serviços Médicos - Eireli;16.690,28;65.411,17;71.991,00;23.270,11
2.1.1.03.530;Grisotto e Maekawa Clínica Médica LTDA;2.246,77;11.559,43;15.732,00;6.419,34
2.1.1.03.533;TS Prestadoras de Serviços Médicos Ltda;7.524,00;28.728,00;31.464,00;10.260,00
2.1.1.03.540;L m Bacelar Serviços Médicos Ltda;684,00;8.892,00;11.286,00;3.078,00
2.1.1.03.544;Bali Serviços Médicos Ltda;0,00;2.736,00;4.104,00;1.368,00
2.1.1.03.546;Constantino Serviços Médicos Eireli;4.104,00;5.472,00;2.736,00;1.368,00
2.1.1.03.548;Up Prestadora de Serviços Médicos Ltda;2.736,00;17.100,00;17.100,00;2.736,00
2.1.1.03.549;D C Mesquita Serviços Médicos Ltda;7.524,00;15.732,00;12.312,00;4.104,00
2.1.1.03.552;Pedro Naufal Serviços Médicos Ltda;20.520,00;57.456,00;62.244,00;25.308,00
2.1.1.03.553;Lara Cecilio Serviços Médicos Ltda;2.736,00;8.892,00;7.524,00;1.368,00
2.1.1.03.555;Medprime Ribeirao Serviços Médicos Ltda;542.055,08;1.395.198,93;1.149.616,00;296.472,15
2.1.1.03.556;GD Serviços Médico LTDA;4.788,00;19.836,00;25.308,00;10.260,00
2.1.1.03.557;TGL Serviços Médicos Ltda;684,00;684,00;1.368,00;1.368,00
2.1.1.03.558;IGM Serviços Médicos Ltda;3.420,00;12.312,00;12.312,00;3.420,00
2.1.1.03.559;Motta Jafelice Serviços Médicos Ltda;5.472,00;18.468,00;18.468,00;5.472,00
2.1.1.03.562;River Med Serviços Médicos Ltda;2.052,00;4.788,00;4.104,00;1.368,00
2.1.1.03.563;E. Saab Medicina Integrativa Ltda;9.576,00;28.728,00;34.200,00;15.048,00
2.1.1.03.564;CN Serviços Médicos Ltda;3.420,00;7.524,00;4.104,00;0,00
2.1.1.03.567;Silvestre & Cardin Serviços Médicos Ltda;21.825,76;59.160,53;64.296,00;26.961,23
2.1.1.03.569;LBB Serviços Médicos Ltda;1.368,00;6.840,00;7.524,00;2.052,00
2.1.1.03.571;Jose Alencar de Sousa Seg Serv Med Ltda;0,00;0,00;9.576,00;9.576,00
2.1.1.03.572;G M Sisti Serviços Médicos Ltda;5.472,00;16.416,00;15.048,00;4.104,00
2.1.1.03.575;Acmoraes Prestadora de Serv Médicos Ltda;13.680,00;33.516,00;29.412,00;9.576,00
2.1.1.03.576;Rabello & Tacconi Serviços Médicos Ltda;2.052,00;11.628,00;16.416,00;6.840,00
2.1.1.03.577;Pvms Prestadora de Serviços Médicos Ltda;19.836,00;67.032,00;71.820,00;24.624,00
2.1.1.03.580;M. V. Serviços Administrativos Ltda;0,00;2.736,00;2.736,00;0,00
2.1.1.03.582;Silveira Inacio Serviços Médicos Ltda;5.670,00;5.670,00;0,00;0,00
2.1.1.03.583;Sapientiae Soluções Médicas Ltda;2.340,00;0,00;0,00;2.340,00
2.1.1.03.585;Br Santos Serviços Médicos Ltda;18.468,00;53.352,00;59.508,00;24.624,00
2.1.1.03.587;Nunes e Cardoso Serviços Médicos Ltda;23.256,00;62.928,00;72.504,00;32.832,00
2.1.1.03.588;Hrs Clinica Médica Ltda;19.460,74;63.504,00;63.504,00;19.460,74
2.1.1.03.589;Erika Keiko Misugi Clinica Médica Eireli;10.912,88;33.684,27;36.252,00;13.480,61
2.1.1.03.591;Clinica Médica Nunes - Eireli;0,00;684,00;684,00;0,00
2.1.1.03.592;São Francisco Sist de Saúde Soc Emp Ltda;1.295,38;0,00;0,00;1.295,38
2.1.1.03.593;D.O Prestadora de Serviços Médicos Ltda;14.364,00;43.776,00;45.828,00;16.416,00
2.1.1.03.594;Clinica Médica Canuto Pereira e Pilati;1.368,00;1.368,00;0,00;0,00
2.1.1.03.596;Muhammad e Silva Serviços Médicos Ltda;0,00;84,14;1.368,00;1.283,86
2.1.1.03.599;L. C. de Araujo Atividade Medica Ltda;6.840,00;13.680,00;17.100,00;10.260,00
2.1.1.03.600;Varussa Claro Serviços Médicos Ltda;8.892,00;40.356,00;54.036,00;22.572,00
2.1.1.03.602;Castro Serviços Médicos LTDA;29.412,00;81.396,00;92.340,00;40.356,00
2.1.1.03.603;Corazza Serviços Médicos LTDA;3.420,00;4.788,00;1.368,00;0,00
2.1.1.03.606;Mariana Morato Oliveira Dias Eireli;684,00;7.524,00;12.996,00;6.156,00
2.1.1.03.608;Lacerda & Buzzatto LTDA;5.472,00;24.624,00;21.888,00;2.736,00
2.1.1.03.610;Clín. Méd. Dra Nayara Michieleto LTDA ME;2.736,00;8.892,00;7.524,00;1.368,00
2.1.1.03.611;Garotti Atendimento e Serv. Méd. LTDA;3.209,66;8.849,94;8.208,00;2.567,72
2.1.1.03.612;Med Bighetti Prest. Serv. Méd. LTDA;12.196,74;26.675,99;26.676,00;12.196,75
2.1.1.03.613;Cancelier e Camponogara Serv. Méd. LTDA;1.283,87;2.651,87;1.368,00;0,00
2.1.1.03.614;Egj Clínica Médica LTDA;0,00;1.368,00;1.368,00;0,00
2.1.1.03.615;Clínica Médica HS S/s;4.315,61;14.255,05;14.255,04;4.315,60
2.1.1.03.616;Bastos da Cunha Médicos Associados;4.315,60;13.823,48;14.371,20;4.863,32
2.1.1.03.618;Stracieri Serviços Médicos S/s;4.315,60;13.795,20;13.795,20;4.315,60
2.1.1.03.619;Ibrahim Neto Serviços Médicos LTDA;16.416,00;47.880,00;52.668,00;21.204,00
2.1.1.03.620;FMB Serviços Médicos LTDA;11.628,00;44.460,00;47.196,00;14.364,00
2.1.1.03.621;Vitta Medicina Integrativa LTDA;21.204,00;63.612,00;54.036,00;11.628,00
2.1.1.03.622;Victolo & Garcia Serv. Méd. LTDA;4.788,00;12.312,00;7.524,00;0,00
2.1.1.03.627;L.S.G Serviços Médicos Ltda;15.732,00;45.828,00;43.776,00;13.680,00
