﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.01.259;Eduardo Ubida Ferraz - ME;6.780,30;32.195,24;33.244,94;7.830,00
2.1.1.01.261;EP & AS Manut. Em Equip. De Aço Inox Ltd;7.267,97;8.224,25;3.441,68;2.485,40
2.1.1.01.263;Indústria De Máq. Para Plásticos IMAP Lt;0,00;254,00;254,00;0,00
2.1.1.01.265;Gigante Produtos Médicos Ltda.;0,00;1.354,21;1.354,21;0,00
2.1.1.01.266;Edio Do Brasil Ltda.;0,00;301,56;570,26;268,70
2.1.1.01.268;Keila Ferreira Da Silva - ME;120,00;0,00;0,00;120,00
2.1.1.01.279;Expressmedical Com. Atac. E Varejo Ltda;0,00;1.484,45;1.484,45;0,00
2.1.1.01.287;G.F.E. Do Brasil Ltda.;0,00;1.205,00;2.185,00;980,00
2.1.1.01.288;Dobber Com. E Representações Ltda.;137.633,19;40.988,64;327.176,14;423.820,69
2.1.1.01.291;Konimagem Comercial Ltda.;0,00;323,52;323,52;0,00
2.1.1.01.292;John Cassio Crispim Baldin Prod. De Limp;0,00;5.527,32;10.583,35;5.056,03
2.1.1.01.293;Seven Fórmulas Quimioterápicas Ltda.;12.497,21;99.738,43;91.743,94;4.502,72
2.1.1.01.295;P.C.B. Com. Descartáveis Ltda.;0,00;3.049,73;4.774,98;1.725,25
2.1.1.01.296;Ronaldo Comparotto - ME;460,00;2.870,00;2.410,00;0,00
2.1.1.01.299;Laboratórios Bago Do Brasil S.A.;1.205,70;0,00;0,00;1.205,70
2.1.1.01.301;S.P. Com. E Serv. Em Distribuição Ltda -;3.233,50;6.448,86;3.215,36;0,00
2.1.1.01.302;Textil MN Comércio De Tecidos Conf. Ltda;0,00;4.274,68;4.274,68;0,00
2.1.1.01.306;Start Silk Comércio De Confecções Ltda -;2.032,00;9.797,74;7.765,74;0,00
2.1.1.01.308;FECVA Com. Materiais Elétricos E Ferrage;0,00;779,80;779,80;0,00
2.1.1.01.310;City Ar Condicionado Com. E Serviços Ltd;0,00;1.050,00;1.050,00;0,00
2.1.1.01.312;Maria Cristina Ferezin EPP;1.120,00;6.194,00;5.074,00;0,00
2.1.1.01.313;Midia Import Com. Imp. Prod. De Informát;0,00;661,13;661,13;0,00
2.1.1.01.315;Nutri Arthi Comercial Ltda - ME;12.358,15;27.673,40;31.843,45;16.528,20
2.1.1.01.316;Ferragens Madefer Ribeirão Preto Ltda. E;0,00;373,00;373,00;0,00
2.1.1.01.317;Sodrogas Distr. Med. Mat. Medico-Hosp. L;0,00;22.800,44;35.735,78;12.935,34
2.1.1.01.318;Pronec Equip. Cirurg. Ltda. ME;55.987,36;19.500,00;58.912,04;95.399,40
2.1.1.01.321;Comercial Hora Sol Ltda - ME;0,00;1.200,00;2.400,00;1.200,00
2.1.1.01.323;Tuperbraz Ind. E COM. Ltda.;0,00;3.200,00;3.200,00;0,00
2.1.1.01.325;Brasmedical Ind. Com. Prod. Para Saúde L;0,00;360,00;360,00;0,00
2.1.1.01.326;Eurofarma Laboratorios Ltda.;0,00;83.196,89;103.577,38;20.380,49
2.1.1.01.327;Montserrat Com. Importadora Export. Ltda;0,00;266,78;266,78;0,00
2.1.1.01.328;Andressa Leone Marino;1.089,00;1.488,00;399,00;0,00
2.1.1.01.330;Dimm Computadores E Serviços Ltda. - EPP;0,00;150,00;150,00;0,00
2.1.1.01.338;Construcentro Ribeirão Mat. P/ Const. Lt;29,62;2.838,57;2.808,95;0,00
2.1.1.01.339;Rosana Da Silva Com. De Curtinas E Persi;5.447,70;8.183,60;2.735,90;0,00
2.1.1.01.341;Dell Computadores Do Brasil Ltda.;0,04;9.413,15;9.413,11;0,00
2.1.1.01.346;Vila Gás Comércio E Serviços Ltda. - ME;516,80;2.713,20;2.556,40;360,00
2.1.1.01.349;Arte Hidraulica Materiais Para Const. Lt;0,00;986,31;1.113,26;126,95
2.1.1.01.352;LabPack Do Brasil Produtos Hospitalares;12.957,00;428.787,58;518.290,78;102.460,20
2.1.1.01.354;Aidea Eletronics Com. Pro D. Eletronicos;4.600,70;24.019,70;19.819,00;400,00
2.1.1.01.356;Della Torre E Dancigs Ltda.;0,00;469,00;870,90;401,90
2.1.1.01.357;Andrei Publicações Med. Farmac. E Tecnic;0,00;1.080,00;1.080,00;0,00
2.1.1.01.359;Ricardo Rubio - ME;0,00;2.498,40;2.498,40;0,00
2.1.1.01.361;Interlab Distr. Prod. Cientificos Ltda.-;0,00;169,44;169,44;0,00
2.1.1.01.362;Frigelar Comercio E Distribuição S/A;0,00;2.250,00;2.250,00;0,00
2.1.1.01.363;R F Santos Soluções De Ponto - ME(Valmep;0,00;240,00;400,00;160,00
2.1.1.01.365;Drogavida Comercial De Drogas Ltda.;6.200,06;45.500,19;65.413,37;26.113,24
2.1.1.01.369;Supermed Com. E Imp. De Prod. Med. E Hos;3.805,42;36.079,49;34.421,63;2.147,56
2.1.1.01.370;Carlos Eduardo Magalhães Hatamoto - ME;0,00;10,00;10,00;0,00
2.1.1.01.372;Alcides Garcia Silva ME;0,00;1.820,00;1.820,00;0,00
2.1.1.01.375;Drogaria Cia. Da Saúde Ltda. - EPP;0,00;12,70;12,70;0,00
2.1.1.01.377;Luis Henrique Gonzaga Adolpho ME;0,00;20.810,00;25.990,00;5.180,00
2.1.1.01.380;Durval Campos J.R. & Cia Ltda. ME;0,00;23.755,61;31.763,95;8.008,34
2.1.1.01.382;Geraldo Donizete Do Couto - EPP;60,00;2.499,50;2.439,50;0,00
2.1.1.01.383;Lojas Americanas;0,00;19,99;19,99;0,00
2.1.1.01.385;Solução E Excelencia Em Prod. Higiene E;1.530,00;12.269,16;13.631,56;2.892,40
2.1.1.01.388;S3 Med Dist. De Medicamentos Ltad.;870,40;941,29;70,89;0,00
2.1.1.01.391;Duplex Embalagens Especiais Ltda.;0,00;3.078,00;3.078,00;0,00
2.1.1.01.392;Prisma Medical Ltda.;0,00;0,00;36.431,14;36.431,14
2.1.1.01.394;Malibu Food Service Ltda. EPP;0,00;473,11;843,53;370,42
2.1.1.01.396;Jules Rimet Comercio De Plasticos E Peça;0,00;96,88;96,88;0,00
2.1.1.01.397;Omicron Sitemas, Distribuição E Serviços;5.204,56;10.271,60;5.067,04;0,00
2.1.1.01.399;Corpho Comercio De Produtos Hospitalares;0,00;1.274,60;1.274,60;0,00
2.1.1.01.401;R. P. Farma  Hospitalares Ltda. Epp;1.424,25;1.424,25;0,00;0,00
2.1.1.01.405;Inpromed Do Brasil Ind. E Com, De Prod.;0,00;440,00;440,00;0,00
2.1.1.01.410;L.A.R. Comercio De Prod. De Hig. E Servi;9.940,62;62.537,18;65.596,15;12.999,59
2.1.1.01.411;Edifrigo Comercio E Industria Ltda.;0,00;896,72;896,72;0,00
2.1.1.01.412;Caçola Embalagens Ltda.;0,00;5.097,38;5.097,38;0,00
2.1.1.01.413;CGF Serviços De Montagem E Instalação De;0,00;0,00;450,00;450,00
2.1.1.01.415;MRA Comercio De Intrumentos Eletronicos;259,20;1.904,50;1.645,30;0,00
2.1.1.01.416;Carp Equipamentos E Utilidades Domestica;0,00;222,00;222,00;0,00
2.1.1.01.418;M.S. Serralheria(Paulo Segio Sifonte-ME);0,00;1.850,00;1.850,00;0,00
2.1.1.01.419;Hometech Informatica Ltda - ME;0,00;595,76;595,76;0,00
2.1.1.01.420;Cienar Comercial Ltda.;0,00;75,00;75,00;0,00
2.1.1.01.421;Alge Ind. E Com. De Prod. Alimenticios L;609,00;1.721,00;1.112,00;0,00
2.1.1.01.422;Irmãos Vieira Laticinios Ltda. ME;2.808,00;17.304,50;16.278,50;1.782,00
2.1.1.01.423;WC Ribeiro Mini Mercado ME;7.727,25;10.734,35;3.007,10;0,00
2.1.1.01.425;Cirúrgica São José Ltda;1.585,56;5.945,88;4.360,32;0,00
2.1.1.01.426;MC Hospitalar Ltda EPP;0,00;8.440,69;8.440,69;0,00
2.1.1.01.427;Reginaldo Humberto Queiroz ME;768,00;1.873,15;1.105,15;0,00
2.1.1.01.428;Neve Ind. Com. de Prod. Cirúrgicos Ltda;4.017,00;44.299,36;51.861,42;11.579,06
2.1.1.01.429;JAL Com. de Produtos de Limpeza Ltda;1.059,90;1.867,24;1.655,34;848,00
2.1.1.01.431;Tecnbras Ind. Com. Eq. Eletronicos Ltda;0,00;216,58;216,58;0,00
2.1.1.01.432;Ativa Comercial Hospitalar Ltda.;6.589,14;33.912,46;27.947,40;624,08
2.1.1.01.433;M.P. Com. de Materiais Hospitalares Ltda;0,00;1.112,00;1.112,00;0,00
2.1.1.01.434;Medilar Imp. Dist. Prod. Med. Hospitalar;1.092,00;13.069,96;14.198,73;2.220,77
2.1.1.01.435;Samtec Biotecnologia Ltda;1.561,00;3.398,15;1.837,15;0,00
2.1.1.01.436;Imex Center Farma Ltda;2.800,53;2.800,53;0,00;0,00
2.1.1.01.437;TCA Farma Comércio Ltda;0,00;20.137,41;31.994,51;11.857,10
2.1.1.01.439;CM Hospitalar Ltda;37.751,13;97.102,43;77.539,42;18.188,12
2.1.1.01.441;CM Hospitalar Ltda (RP);916,00;9.563,55;9.636,36;988,81
2.1.1.01.444;Farmaconn Ltda;0,00;9.471,37;9.471,37;0,00
2.1.1.01.445;F. de Paula M. Albuquerque - ME;0,00;1.974,00;1.974,00;0,00
2.1.1.01.446;Me Gonçalves Lelis Rocha - ME;0,00;6.240,00;6.240,00;0,00
2.1.1.01.447;Asc Comercial e Informatica Limitada;2.113,00;8.698,20;7.255,00;669,80
2.1.1.01.448;De Pauli Com. Repr. Import. Expor.;0,00;0,00;1.621,55;1.621,55
2.1.1.01.449;Hyper Comercio De Descartáveis e Limpeza;0,00;2.346,06;2.346,06;0,00
2.1.1.01.450;Globomed Comercial Ltda.;395,28;4.567,08;4.171,80;0,00
2.1.1.01.451;Sist. De Sevi. R.B. Quality Com. De Emb.;0,00;15.328,73;15.328,73;0,00
2.1.1.01.453;Onix Paineis Eletricos Ind. e Com. Ltda.;0,00;276,40;276,40;0,00
2.1.1.01.455;Tetraelec Manutenção Industria Ltda. ME;850,00;6.899,78;6.669,78;620,00
2.1.1.01.456;Terrão Comercio e Representações Ltda.;1.135,88;6.156,12;6.767,88;1.747,64
2.1.1.01.457;Platina Distribuidora de Alimentos Ltda.;1.806,29;3.369,24;1.562,95;0,00
2.1.1.01.458;Caçola Embalagens Ltda.;601,90;703,25;101,35;0,00
2.1.1.01.460;Marfimix Ribeirão Comercio de Plasticos;0,00;3.444,60;3.444,60;0,00
2.1.1.01.463;Soma/SP Produtos Hospitalares Ltda;2.093,40;17.978,96;15.885,56;0,00
2.1.1.01.465;Biotronik Comercial Medica Ltda.;0,00;0,00;5.424,93;5.424,93
2.1.1.01.466;Francine Frezzatti Negreiros ME;632,75;1.566,63;933,88;0,00
2.1.1.01.469;Hospeq Com. Manut. Equipamentos Ltda.;6.000,00;43.343,25;45.443,25;8.100,00
2.1.1.01.472;Autopel Aut. Coml e Informática Ltda;1.376,68;3.414,17;2.037,49;0,00
2.1.1.01.474;Repress Distribuidora Ltda.;3.434,56;5.632,56;2.198,00;0,00
2.1.1.01.475;Prodiet Farmaceutica S/A;2.288,92;4.027,44;1.738,52;0,00
2.1.1.01.476;Exomed Rep. de Medicamentos Ltda.;0,00;1.255,00;1.255,00;0,00
2.1.1.01.477;Farma Vision Distribuidora Medicamentos;5.475,74;14.113,14;8.637,40;0,00
2.1.1.01.482;Enterpack Descartaveis Hospitalares Ltda;2.357,00;6.136,90;6.089,90;2.310,00
2.1.1.01.483;ABN Comercio de Tintas Ltda.;462,70;1.219,00;756,30;0,00
2.1.1.01.484;Hf Diagnostica e Equipamentos Ltda - EPP;4.508,00;15.319,10;11.351,10;540,00
2.1.1.01.485;Cristiano Gouvea de Arruda ME;0,00;682,00;682,00;0,00
2.1.1.01.486;Medical Line Com. Mat. Med. Hospitalar;432,59;4.899,61;4.467,02;0,00
2.1.1.01.487;Nutrimed Industrial Ltda;1.596,12;1.596,12;0,00;0,00
2.1.1.01.491;Bioline Comercial Ltda.;0,00;1.530,00;1.530,00;0,00
2.1.1.01.492;Camil Alimentos S/A;589,80;589,80;0,00;0,00
2.1.1.01.493;Gerais Horizontes Textil Ltda.;1.811,00;1.811,00;0,00;0,00
2.1.1.01.494;Rubia & Siveira Ltda - ME;693,00;1.112,00;1.075,50;656,50
2.1.1.01.495;Practice Alimentos Ltda - EPP;1.960,79;23.043,53;23.212,90;2.130,16
2.1.1.01.496;Leandro Vieira Da Silva;0,00;3.709,63;4.138,92;429,29
2.1.1.01.497;Next Farma Comercio Ltda.;0,00;725,80;725,80;0,00
2.1.1.01.498;Jobelopes Armarinhos Ltda. Epp.;358,75;907,38;1.112,72;564,09
2.1.1.01.499;Tavamed Rio Preto Com. Repres. Artigos;0,00;580,00;580,00;0,00
2.1.1.01.500;Columbia Comercio De Descartaveis Ltda.;0,00;996,40;996,40;0,00
2.1.1.01.503;Palmeira Man. Com Prod. Med. Hosp. Ltda.;2.530,95;22.454,64;22.335,16;2.411,47
2.1.1.01.505;Mundifarma Dist. Prod. Farm. e Hosp Ltda;0,00;7.822,36;7.822,36;0,00
2.1.1.01.508;Neuro Company Ltad. - ME;1.843,00;5.866,00;4.300,00;277,00
2.1.1.01.510;Nova Hospitalar Com e Imp de Prod Hosp;7.604,85;7.752,59;147,74;0,00
2.1.1.01.512;Magazine Luiza S/A;0,00;3.610,00;3.610,00;0,00
2.1.1.01.514;M. P. Comercio de Materiais Hospitalares;8.464,92;18.596,92;13.934,50;3.802,50
2.1.1.01.515;Air Liquide Brasil Ltda.;1.065,00;9.174,97;15.680,40;7.570,43
2.1.1.01.516;Femag Ind. e Com. de Pastas Para Arq.;430,00;1.570,00;1.140,00;0,00
2.1.1.01.517;J C Bressaglia Distribuidora ME;775,00;0,00;0,00;775,00
2.1.1.01.518;Graziela Coelho Amato Spadao ME;0,00;169,00;169,00;0,00
2.1.1.01.522;Arthro - System Com. Imp. Prod. Med.;4.463,42;5.339,21;875,79;0,00
2.1.1.01.524;Anima Color Mkt Promocional Ltda;208,00;0,00;644,00;852,00
2.1.1.01.525;Arena Suprimentos Medicos Comercial;0,00;0,00;2.364,00;2.364,00
2.1.1.01.526;Hdl Log. Hosp. Ltda.;(88,00);7.613,83;5.923,86;(1.777,97)
2.1.1.01.527;Antonio Beneto Junior;1.493,32;1.773,62;280,30;0,00
2.1.1.01.528;Esterili-Med Ind. Com. Equip. Med. Hosp.;600,00;3.820,00;3.220,00;0,00
2.1.1.01.529;Costura Tudo Aviamentos Ltda. - EPP;0,00;32,90;32,90;0,00
2.1.1.01.531;CPL Medicals Prod. Medicos Ltda.;0,00;7.008,68;10.417,03;3.408,35
2.1.1.01.532;Madis Robel Sol. de Ponto e Acesso Ltda.;1.808,27;2.037,36;229,09;0,00
2.1.1.01.533;H.D.C Comercial Ltda- ME;0,00;1.080,00;1.080,00;0,00
2.1.1.01.534;Over Representações Comerciais Ltda.;3.952,80;4.604,88;652,08;0,00
2.1.1.01.535;Comercial Marx Ltda. - EPP;3.955,50;5.455,50;1.500,00;0,00
2.1.1.01.536;Bruno Garisto Junior;26.900,00;27.192,30;14.155,96;13.863,66
2.1.1.01.537;Ricardo Catalano;0,00;7.520,72;7.520,72;0,00
2.1.1.01.538;Samapi Dist. Prod. Farmac. Ltda.;5.176,00;2.721,93;1.954,43;4.408,50
2.1.1.01.539;Ultrafarma Com. de Prof. Farm. Ltda.;1.700,00;1.700,00;0,00;0,00
2.1.1.01.540;Drug Med Com de Materiais Medicos e Hosp;2.184,00;12.521,30;10.337,30;0,00
2.1.1.01.541;Novo Tempo Vidrs e Cristais Temp. Ltda.;2.000,00;2.000,00;0,00;0,00
2.1.1.01.543;Polar Fix Ind E Com De Prod Hosp Ltda;1.224,41;29.592,54;32.727,38;4.359,25
2.1.1.01.545;Imunotech Sis. Diag. Imp. E Exp. Ltda.;10.183,65;10.183,65;0,00;0,00
2.1.1.01.546;BCR Comercio de Pros Nutricionais Hosp;384,00;384,00;0,00;0,00
2.1.1.01.547;A.P. Tortelli Com. de Prod. Méd. Hosp.;0,00;7.349,94;7.349,94;0,00
2.1.1.01.548;Andrea Gentil - ME;671,00;5.302,70;5.006,70;375,00
2.1.1.01.551;Dmedic Com. de prod. Méd. Hosp. Ltda.;490,07;899,00;408,93;0,00
2.1.1.01.552;Comécio de Gás, Mat. Elétri. Hidraulicos;0,00;1.264,50;1.264,50;0,00
2.1.1.01.553;Livraria e Papelaria BD Ltda. EPP;548,41;4.284,26;5.681,42;1.945,57
2.1.1.01.554;Politi Politi Comercial Ltda. ME;0,00;270,00;270,00;0,00
2.1.1.01.555;Acf Brasil Coml. Descartaveis Higiene;211,50;13.926,46;18.124,56;4.409,60
2.1.1.01.558;Nelisul Industria e Comercio de Frutas;300,00;308,81;8,81;0,00
2.1.1.01.559;Produtos Legal Comércio e Assessoria;34,85;0,00;0,00;34,85
2.1.1.01.560;Central Distribuidora de Medicamentos;2.952,00;3.231,40;279,40;0,00
2.1.1.01.561;Antibioticos do Brasil Ltda.;1.020,00;5.930,99;12.086,99;7.176,00
2.1.1.01.562;Integralmed Comercio e Prod Ltda;400,00;400,00;0,00;0,00
2.1.1.01.563;Belmira dos Santos de Almeida - ME;0,00;110,00;110,00;0,00
2.1.1.01.565;Schmidt Aguiar e Aguiar Ltda.;0,00;400,00;400,00;0,00
2.1.1.01.566;Luiz Tonin Atac. e Sup. S/A;0,00;58.121,55;64.330,98;6.209,43
2.1.1.01.567;Companhia Brasileira de Distribuição;0,00;120,49;120,49;0,00
2.1.1.01.568;Alepel Papelaria Presentes e Artigos;0,00;71,10;71,10;0,00
2.1.1.01.569;Magazine Bellamari Ltda - ME;0,00;44,37;44,37;0,00
2.1.1.01.571;Olê Olá - Comércio de Bebidas e Eventos;0,00;3.403,90;3.403,90;0,00
2.1.1.01.572;Carrefour Comercio e Industria Ltda.;0,00;699,00;699,00;0,00
2.1.1.01.574;Smiths Medical Brasil Prod. Hosp. LTDA;0,00;34,20;34,20;0,00
2.1.1.01.575;Savegnago Supermercados Ltda.;0,00;492,66;492,66;0,00
2.1.1.01.576;Comércio de Carimbos Sticca Ltda. - ME;0,00;486,00;486,00;0,00
2.1.1.01.577;Lufamar Tecidos Ltda.;1.830,40;1.890,27;59,87;0,00
2.1.1.01.578;Welldone Assistencia Laboratorial Eireli;9.187,27;67.305,96;79.160,01;21.041,32
2.1.1.01.579;Biomedical Equipamento Prod.;520,92;520,92;0,00;0,00
2.1.1.01.580;Armazém Nacional Com. Alim. Ltda.;12.667,50;26.810,23;14.142,73;0,00
2.1.1.01.581;Comercial Cegatin Ltda. ME;9.302,10;67.361,72;58.442,87;383,25
2.1.1.01.582;Diogo e Tunes Comercial Ltda. EPP;2.941,52;7.680,84;6.527,29;1.787,97
2.1.1.01.583;Irani Rodrigues Ivo - ME;0,00;150,00;150,00;0,00
2.1.1.01.584;Supermercado Tonelli - Ltda.;0,00;49,97;49,97;0,00
2.1.1.01.585;Embalagens Rodrigues Melo Ltda.;0,00;146,36;146,36;0,00
2.1.1.01.586;Eliana Lanchoti de Paula - ME;0,00;4,00;4,00;0,00
2.1.1.01.587;Lumar Com. de Produtos Farmacêutica Ltda;1.000,00;1.000,00;0,00;0,00
2.1.1.01.588;Hilda Aparecida Celotto Silveira - ME;0,00;101,00;101,00;0,00
2.1.1.01.589;Drogaria São Paulo S.A.;0,00;37,86;37,86;0,00
2.1.1.01.590;Alumialves Com. de Perfilados Ltda.;0,00;820,40;820,40;0,00
2.1.1.01.591;Com. de Ferragens Pires Martins Imp. Exp;0,00;98,99;98,99;0,00
2.1.1.01.592;Laser Copy Copias e Fotocopias Ltda.;0,00;197,86;197,86;0,00
2.1.1.01.593;Rosangela Guimaraes Tavares ME;0,00;35,00;35,00;0,00
2.1.1.01.594;M.D Industria Quimica Ltda. EPP;0,00;35,00;35,00;0,00
2.1.1.01.595;Tempermax Ind. Com. de Vidros Temp. Ltda;0,00;14.385,24;14.385,24;0,00
2.1.1.01.596;Per Maquinas de Costura Ltda. ME;0,00;280,00;280,00;0,00
2.1.1.01.597;Arcos e Cor Tintas Acess Ltda. - EPP;0,00;13.966,22;16.530,47;2.564,25
2.1.1.01.598;S.M.R. Gondim Pereira - EPP;0,00;1.001,58;1.001,58;0,00
2.1.1.01.599;Medsíntese Imp. Exp. e Comercio Eireli;0,00;15.220,00;15.220,00;0,00
2.1.1.01.600;Astra Farma Comercio de Mat. ME;1.649,70;6.617,10;4.967,40;0,00
2.1.1.01.601;Consultoria em Software e Hardware;400,00;2.850,00;2.450,00;0,00
2.1.1.01.602;Vicpharma Industria e Comercio Ltda;758,60;2.041,14;1.282,54;0,00
2.1.1.01.603;Farmater Medicamentos Ltda;575,79;7.046,63;7.486,06;1.015,22
2.1.1.01.604;Medicor Produtos Hospitalares Ltda;1.680,00;1.811,60;131,60;0,00
2.1.1.01.605;Quality Med - Distribuidora de Prodiutos;3.534,40;6.033,36;2.498,96;0,00
2.1.1.01.606;LF Papelaria e Informatica Ltda. EPP;0,00;1.038,25;1.554,25;516,00
2.1.1.01.607;Biobase Industria e Comercio Ltda.;0,00;700,00;700,00;0,00
2.1.1.01.608;Leandro Sampaio Partata;0,00;234,50;234,50;0,00
2.1.1.01.609;Paulo Sérgio Furlan - ME;0,00;536,50;736,50;200,00
2.1.1.01.610;Giromed Cirurgica Ltda.;0,00;14.433,89;15.543,16;1.109,27
2.1.1.01.611;CDR Com. de Materiais Hospitalares Ltda;0,00;13.374,38;15.054,38;1.680,00
2.1.1.01.612;Midi Imports Eletronicos Ltda. - EPP;0,00;143,00;143,00;0,00
2.1.1.01.613;Divino Perfumes e Cosmeticos Ltda.;0,00;324,11;324,11;0,00
2.1.1.01.614;Hosp Log Comercio de Prod. Hosp. Ltda.;0,00;4.915,13;4.915,13;0,00
2.1.1.01.615;Fortclean Descartaveis Ltda.;0,00;0,00;441,67;441,67
2.1.1.01.616;Jair Carlos Lino de Freitas - ME;0,00;41,70;41,70;0,00
2.1.1.01.617;Antonucci & Antonucci Ltda.;0,00;117,00;117,00;0,00
2.1.1.01.618;Audicar - Peças e Acessórios Ltda. - ME;0,00;390,00;390,00;0,00
2.1.1.01.619;Romero Ferreira Ribeirão Preto ME;0,00;72,00;72,00;0,00
2.1.1.01.620;Frutigrama Comercio Ltda. ME;0,00;160,00;160,00;0,00
2.1.1.01.621;Chiariello & Cia Ltda. - EPP;0,00;79,00;79,00;0,00
2.1.1.01.622;Roseli Aparecida de Jesus Malvaso - ME;0,00;150,00;150,00;0,00
2.1.1.01.623;Practica Assistência Técnica e Comercio;0,00;429,70;429,70;0,00
2.1.1.01.624;L E V Prado Eletrodomesticos Ltda. EPP;0,00;45,00;45,00;0,00
2.1.1.01.625;Ribeirão Peças Genuinas Ltda.;0,00;90,00;90,00;0,00
2.1.1.01.626;Mendonça & Filhos Floricultura Ltda. ME;0,00;320,00;320,00;0,00
2.1.1.01.627;Ribeirão Comécio de Lubrificantes Ltda.;0,00;222,50;222,50;0,00
2.1.1.01.628;Ribe Transporte Ltda. - EPP;0,00;844,08;844,08;0,00
2.1.1.01.629;Abrahão Junior Estúdio Fotográfico;0,00;1.950,00;1.950,00;0,00
2.1.1.01.630;Peg Peso Guindastes Ltda - ME;0,00;7.827,15;8.345,15;518,00
2.1.1.01.631;Objetiva Siao Comercial Ltda.;0,00;1.046,12;1.046,12;0,00
2.1.1.01.632;Romed Equipamentos Med. S Eireli EPP;0,00;306,00;306,00;0,00
2.1.1.01.633;Silmag Brasil Produtos Médicos Ltda;0,00;400,00;400,00;0,00
2.1.1.01.634;Amicom Comercio e Serv.Informatica Ltda;0,00;0,00;674,60;674,60
2.1.1.01.635;Aurobindo Pharma Ind. Farmaceutica Ltda.;0,00;0,00;3.047,00;3.047,00
2.1.1.01.636;Dutra Pharma Dist. de Medicamentos Ltda;0,00;3.395,70;3.395,70;0,00
2.1.1.01.637;S.A. Galloro Ferreira Papelaria - ME;0,00;3.163,84;3.163,84;0,00
2.1.1.01.638;Sanremo S/A;0,00;1.927,46;1.927,46;0,00
2.1.1.01.639;Maria A B de Marco Prod. de Limpeza EPP;0,00;4.370,71;4.370,71;0,00
2.1.1.01.640;Interbusiness - Comercio de Produtos;0,00;9.249,90;10.690,80;1.440,90
2.1.1.01.641;Scheid e Castro Dist. Prod. Farmac. Ltda;0,00;12.230,16;12.230,16;0,00
2.1.1.01.642;Ecomed Com. de Prod. Medicamentos Ltda.;0,00;5.458,00;7.930,00;2.472,00
2.1.1.01.643;José Carlos Turcano ME;0,00;1.911,00;1.911,00;0,00
2.1.1.01.644;Polos Distr de Comp Eletronicos Ltda. ME;0,00;0,00;104,00;104,00
2.1.1.01.645;Medicamental Distribuidora Ltda.;0,00;19.649,99;20.219,56;569,57
2.1.1.01.646;Cirurgica Carneo Filho Ltda ME;0,00;4.387,76;4.387,76;0,00
2.1.1.01.647;Amb Comercial Eletrica Ltda. - EPP;0,00;293,00;293,00;0,00
2.1.1.01.648;Luzentis Comercio de Vidros Ltda. - ME;0,00;12.656,24;19.545,25;6.889,01
2.1.1.01.649;Jose Roberto Ferreira Bispo - ME;0,00;206,80;206,80;0,00
2.1.1.01.650;Da Silva & Ferezin Com. Mat. Eletricos;0,00;931,90;931,90;0,00
2.1.1.01.651;Clovis de Souza Ignan - EPP;0,00;48,32;48,32;0,00
2.1.1.01.652;Cerealista Rosalito Ltda.;0,00;4.024,21;4.024,21;0,00
2.1.1.01.653;Confecami Confecções Ltda.;0,00;0,00;400,00;400,00
2.1.1.01.654;Global Ar Comércio de Refrogeração Ltda.;0,00;18.077,00;18.077,00;0,00
2.1.1.01.656;Del Lama Com. Materiais Ltda. EPP.;0,00;828,00;828,00;0,00
2.1.1.01.657;Prata Distr.de Prod. Hosp. Ltda.;0,00;6.290,15;6.790,15;500,00
2.1.1.01.658;Cesar Robson Pimenta - ME;0,00;2.846,84;3.303,59;456,75
2.1.1.01.659;Flex Ind. Com. Papeis Ltda. EPP;0,00;780,00;780,00;0,00
2.1.1.01.660;Ruflav Comercio de Peça Ltda.;0,00;3.400,00;3.400,00;0,00
2.1.1.01.661;PR Med Distr. Reprs Prod. Odonto Med Art;0,00;5.798,00;5.798,00;0,00
2.1.1.01.662;Multifarma Comercial Ltda;0,00;4.009,80;10.678,60;6.668,80
2.1.1.01.663;TC Tecnica Cirurgica Com Mat Hosp Odont;0,00;100,00;100,00;0,00
2.1.1.01.664;Monsenhor CPO Perfumaria Ltda;0,00;637,00;637,00;0,00
2.1.1.01.666;INMED COM. MATERIAIS HOSPITALARES LTDA;0,00;10.558,12;10.558,12;0,00
2.1.1.01.667;Estoque Express Distribuidora Ltda;0,00;0,00;1.295,00;1.295,00
2.1.1.01.668;Benatti Embalagens Ltda ME;0,00;6.422,16;6.754,16;332,00
2.1.1.01.669;Mais Medicamentos Ltda;0,00;5.292,97;5.292,97;0,00
2.1.1.01.670;D.E.Ferreira Com.Var.Mat.Hidraulico ME;0,00;112,00;112,00;0,00
2.1.1.01.671;Laboratório Sanobiol Ltda.;0,00;13.803,83;13.803,83;0,00
2.1.1.01.673;Capella Equip. e Montagens Indust.;0,00;112,91;112,91;0,00
2.1.1.01.674;Ciclo Farma Industria Química Ltda.;0,00;783,76;1.727,68;943,92
2.1.1.01.675;JoãoMed Com. Mat. Cirurgicos Ltda;0,00;5.289,22;5.289,22;0,00
2.1.1.01.676;Martec Prod. Tecn. Limpeza Ltda.;0,00;230,60;230,60;0,00
2.1.1.01.677;Danna Comercio de Maq. e Equip. Ltda me;0,00;465,39;465,39;0,00
2.1.1.01.678;Ger-Ar Comercio de Produtos Medicos Ltda;0,00;0,00;926,00;926,00
