﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.02;Fornecedores de Serv. Médicos PF;40.427,61;12.634,02;0,00;27.793,59
2.1.1.02.004;Angelo Gustavo Zucca Mathes;974,33;0,00;0,00;974,33
2.1.1.02.035;Joel Calchichi Rigo;276,92;0,00;0,00;276,92
2.1.1.02.056;João Cornicelli;1.023,75;0,00;0,00;1.023,75
2.1.1.02.111;Esidir José Faccio;204,80;0,00;0,00;204,80
2.1.1.02.165;Heitor Ricardo Cosiski Marana;3.346,67;0,00;0,00;3.346,67
2.1.1.02.173;Gerson Felisbino Dos Reis;557,70;0,00;0,00;557,70
2.1.1.02.238;Luiz Arthur Z.Galvão Cesar;60,00;0,00;0,00;60,00
2.1.1.02.247;Wagner S.Shimazaki;512,00;0,00;0,00;512,00
2.1.1.02.255;Paula Sandra R. Cuginotti;228,00;0,00;0,00;228,00
2.1.1.02.274;Gustavo Antonio Neppelenbroek;101,05;0,00;0,00;101,05
2.1.1.02.354;Helio Sergio Fernadez Cyrino;2.745,60;0,00;0,00;2.745,60
2.1.1.02.360;Grasiela Soletti Facciulo;38,92;0,00;0,00;38,92
2.1.1.02.365;Raphael Mismito de Carvalho;1.472,48;0,00;0,00;1.472,48
2.1.1.02.368;Gustavo Prata Misiara;34,54;0,00;0,00;34,54
2.1.1.02.371;Luciana de Abreu Soares Borges;126,90;0,00;0,00;126,90
2.1.1.02.373;ENIO FERREIRA FREITAS;49,98;0,00;0,00;49,98
2.1.1.02.376;Rogerio A. Araujo Andrade;419,96;0,00;0,00;419,96
2.1.1.02.396;Maria Betânia Calzavara Lemos;1.200,00;0,00;0,00;1.200,00
2.1.1.02.451;Lucas Albieri;1.200,00;0,00;0,00;1.200,00
2.1.1.02.454;Douglas A. de Carvalho;600,00;0,00;0,00;600,00
2.1.1.02.456;Frederico de A. Soares;600,00;0,00;0,00;600,00
2.1.1.02.493;Ana Carolina Costa da Silva;2.802,80;0,00;0,00;2.802,80
2.1.1.02.532;Ricardo Alexandre Silveira;673,76;0,00;0,00;673,76
2.1.1.02.536;Miguel Francisco Julio Neto;6.607,58;0,00;0,00;6.607,58
2.1.1.02.554;Bruna Alessandra da Silva;332,27;0,00;0,00;332,27
2.1.1.02.569;Graziela Cruz e Silva;39,60;0,00;0,00;39,60
2.1.1.02.598;Veridiana Verzignassi;575,96;0,00;0,00;575,96
2.1.1.02.606;Jose Eduardo Chufalo;336,84;0,00;0,00;336,84
2.1.1.02.607;David Leite Fortes;649,18;0,00;0,00;649,18
2.1.1.02.619;Beatriz Tosetto Nogueira;1.228,80;1.228,80;0,00;0,00
2.1.1.02.620;Patricia Abrahão Bezzan;2.291,76;2.291,76;0,00;0,00
2.1.1.02.622;Celiane Machado Souza;3.745,26;3.745,26;0,00;0,00
2.1.1.02.623;Allana Campos Alves;4.275,80;4.273,80;0,00;2,00
2.1.1.02.920;Helena Lopes Werner;1.094,40;1.094,40;0,00;0,00
2.1.1.03;Fornecedores Serv. Médicos PJ;4.876.010,71;12.131.377,72;12.367.120,54;5.111.753,53
2.1.1.03.008;Clinica Rossanez S/S;3.276,68;0,00;0,00;3.276,68
2.1.1.03.009;Cassiani E Nassar Serviços Médicos;15.601,46;59.602,37;63.240,00;19.239,09
2.1.1.03.011;Clinica Vascular Dr. Rui Do Prado Filho;198,60;0,00;0,00;198,60
2.1.1.03.013;Cep Centro De Ginecologia E End.;550,28;0,00;0,00;550,28
2.1.1.03.016;Clinica Marques S/C Ltda.;7.037,36;0,00;0,00;7.037,36
2.1.1.03.017;Clínica Vida S/C Ltda;172,51;0,00;0,00;172,51
2.1.1.03.021;Castillo E Ferracioli S/C;1.920,82;0,00;0,00;1.920,82
2.1.1.03.022;Clinica Cardiocenter S/C Ltda.;2.872,35;0,00;0,00;2.872,35
2.1.1.03.023;Clinica De Assessoria Méd. E Enf. Campos;1.354,87;0,00;0,00;1.354,87
2.1.1.03.032;Instituto Patologia E Citologia Prof.Dr.;40,60;0,00;0,00;40,60
2.1.1.03.034;Instituto Paulista De Otorrinorologia;657,53;0,00;0,00;657,53
2.1.1.03.035;Ismael, Rojas & Bernardes Ltda.;18.857,33;9.963,30;8.503,03;17.397,06
2.1.1.03.041;Laboratório Patologia Cirurgica Citopato;180,17;0,00;0,00;180,17
2.1.1.03.043;Lara Serviços Médicos S/c Ltda.;12.022,37;4.506,85;31.536,00;39.051,52
2.1.1.03.044;M.M. Laboratório De Patologia E Citologi;3.712,36;353,67;1.957,44;5.316,13
2.1.1.03.047;Mins - Serviços De Pediatria S/C;185.010,24;548.813,73;548.547,94;184.744,45
2.1.1.03.051;Nucleo De Neurocirurgia Ribeirão Preto L;2.030,79;0,00;0,00;2.030,79
2.1.1.03.055;Serviço Hemoterapia São Francisco;352.731,30;0,00;0,00;352.731,30
2.1.1.03.066;Benoni Gabarra Oftalmologia S/C Ltda.;32,00;0,00;0,00;32,00
2.1.1.03.067;Granato Serviço Médico;175,68;0,00;0,00;175,68
2.1.1.03.070;Neuron Clinica Médica (Plastina);2.400,54;0,00;0,00;2.400,54
2.1.1.03.073;Oxicar Prestadora De Serviços Médicos S/;5.685,57;0,00;0,00;5.685,57
2.1.1.03.075;Clinica Ragghianti E Vilella S/S;1.028,50;0,00;0,00;1.028,50
2.1.1.03.076;CECAM Centro De Cirurgia Ambulatorial S/;6.802,05;0,00;0,00;6.802,05
2.1.1.03.077;Centro Clinico Gianny Bordin S/S;2.048,00;0,00;0,00;2.048,00
2.1.1.03.094;Barbi & Graça S/S;7.217,14;0,00;0,00;7.217,14
2.1.1.03.095;Preserve-se Prestação De Serviços Médico;4.636,20;18.570,90;21.255,00;7.320,30
2.1.1.03.099;Orthos Clínica - Ortopedia E Psicologia;266,00;0,00;0,00;266,00
2.1.1.03.100;Pontelli & Scialom Serviços Médicos Ltda;61.209,92;0,00;0,00;61.209,92
2.1.1.03.103;Derma Plena Clínica Médica S/S;3.915,20;0,00;0,00;3.915,20
2.1.1.03.120;CEORT - Centro Espec. Ortopedia Traumato;484,01;0,00;0,00;484,01
2.1.1.03.125;Comerp Coop. Trabalho Medico Rib Preto;5.767,89;0,00;0,00;5.767,89
2.1.1.03.126;D Ferratone Serviços Medicos Ltda ME;4.832,18;15.446,53;15.446,55;4.832,20
2.1.1.03.127;Clinica Medica Materbella SS;150,84;0,00;0,00;150,84
2.1.1.03.130;VHP Consultoria e Serviços Medicos;60.590,54;0,00;0,00;60.590,54
2.1.1.03.136;Clinica Med. Ramiro e Buzato Soc Simples;1.774,41;0,00;0,00;1.774,41
2.1.1.03.142;Queiroz Filho Ortoped. Traumatolog. S/S;593,60;0,00;0,00;593,60
2.1.1.03.146;SLT Serviços Médicos LTDA;24.393,50;87.922,99;94.500,00;30.970,51
2.1.1.03.150;PR de Oliveira Clínica Médica LTDA EPP;150,00;0,00;0,00;150,00
2.1.1.03.161;HL Serviços Médicos LTDA ME;1.283,87;1.283,87;0,00;0,00
2.1.1.03.163;Clínica Von Sehn Ltda;39.225,55;111.632,17;106.080,00;33.673,38
2.1.1.03.167;Martins & Martins Serviços Médicos LTDA;16.048,35;54.935,10;57.187,50;18.300,75
2.1.1.03.171;JPH Clínica Médica LTDA ME;30.170,89;115.243,75;135.780,01;50.707,15
2.1.1.03.174;Sbicca e Martinez Serviços Médicos LTDA;7.524,00;16.711,50;13.687,50;4.500,00
2.1.1.03.175;João Francisco Franze Clinica Medica;15.048,00;38.860,50;35.812,50;12.000,00
2.1.1.03.179;Escuta Fonoaudiologia LTDA;66,00;0,00;0,00;66,00
2.1.1.03.185;R & R Médicos Associados S/C LTDA;0,00;16.750,00;30.250,00;13.500,00
2.1.1.03.189;Clínica Cravinhos S/S LTDA;126,00;0,00;0,00;126,00
2.1.1.03.192;DL Serviços Médicos LTDA ME;22.467,69;64.824,70;59.250,00;16.892,99
2.1.1.03.194;Almeida Lot Serviços Médicos LTDA ME;1.200,00;0,00;0,00;1.200,00
2.1.1.03.195;Mufasa Serviços Médicos LTDA ME;3.000,00;0,00;0,00;3.000,00
2.1.1.03.196;Sarah Berbare Clínica Médica EIRELI;2.400,00;0,00;0,00;2.400,00
2.1.1.03.203;JSBO Serviços Médicos S/S LTDA;31.295,74;94.670,74;111.735,00;48.360,00
2.1.1.03.209;Luca Vilela Clínica Médica LTDA ME;20.541,89;59.321,39;69.750,00;30.970,50
2.1.1.03.211;Terapia Intensiva RP Serviços Médicos;101.559,35;335.797,86;340.875,84;106.637,33
2.1.1.03.212;Pignatti Clinica de Estetica Ltda;10.944,00;33.631,50;36.187,50;13.500,00
2.1.1.03.214;Jivago Jorge Scandiuzzi Eireli - Me;10.188,00;14.826,00;12.750,00;8.112,00
2.1.1.03.215;Marcos Antonio Marton Filho EIRELI;8.955,76;0,00;0,00;8.955,76
2.1.1.03.221;Scandiuzzi e Berno LTDA;2.567,74;6.409,99;5.250,00;1.407,75
2.1.1.03.225;VITORIA DA SILVA SERVIÇOS MEDICOS LTDA;13.013,26;49.797,57;55.620,01;18.835,70
2.1.1.03.249;LF Sousa Serviços Médicos EIRELI;5.135,47;17.504,47;18.000,00;5.631,00
2.1.1.03.259;CAMERP Centro de Atend Med de RP Ltda;76.059,45;309.904,80;332.244,64;98.399,29
2.1.1.03.266;Mario Henrique Tomazella Eireli;25.035,43;71.603,68;70.500,00;23.931,75
2.1.1.03.272;FAL Clinica Médica Eireli;12.996,00;17.676,00;4.680,00;0,00
2.1.1.03.273;Camila Picelli Fernandes - ME;14.764,48;44.325,35;45.750,00;16.189,13
2.1.1.03.278;RF Cury Telemedicina Consult. Neurof.;0,00;359,78;5.850,00;5.490,22
2.1.1.03.298;GMED Saúde EIRELI - ME;800,00;0,00;0,00;800,00
2.1.1.03.306;Sorrentino & Mendes Clinica Medica Ltda.;32.243,10;94.276,11;86.190,00;24.156,99
2.1.1.03.318;Norbiato Serviços Medicos Ltda;641,93;641,93;0,00;0,00
2.1.1.03.322;Christiano dos Santos Junior;13.680,00;33.555,00;19.875,00;0,00
2.1.1.03.323;Pamplona Serv. Med. Ltda;2.400,00;0,00;0,00;2.400,00
2.1.1.03.329;Rassi & Maia Serviços Médicos LTDA;24.624,00;65.371,50;66.457,50;25.710,00
2.1.1.03.340;Crysostomo Clinica Medica Eireli;35.306,37;109.145,37;107.625,00;33.786,00
2.1.1.03.341;Guilherme C. de A. Cardoso ME;31.464,00;97.276,50;97.312,50;31.500,00
2.1.1.03.346;Rodrigues Catureli Serviços Medicos Ltda;11.628,00;25.503,00;19.875,00;6.000,00
2.1.1.03.354;F & F Serviços Cardiológicos S/S LTDA;10.980,45;10.980,45;0,00;0,00
2.1.1.03.357;AM Beraldo Serviços Médicos LTDA ME;18.582,30;63.000,00;63.000,00;18.582,30
2.1.1.03.358;L B F Serviços Médicos EIRELI;0,00;13.125,00;22.875,00;9.750,00
2.1.1.03.359;Rufato & Sales S/S LTDA ME;16.048,35;63.442,80;70.200,00;22.805,55
2.1.1.03.367;Pienezza Serv. Med. Assess. Gest. LTDA;1.441,54;5.533,42;7.020,00;2.928,12
2.1.1.03.368;Victoria Dias Serv. Med. S/S;42.408,00;114.845,50;105.437,50;33.000,00
2.1.1.03.371;Clin. Med. Louzada Moura LTDA;48.048,00;104.988,00;85.020,00;28.080,00
2.1.1.03.374;Faria & Guimarães Serv. Méd. LTDA;29.208,00;87.243,00;83.895,00;25.860,00
2.1.1.03.376;Panazzolo Oliveira e Cia. LTDA;12.393,00;36.183,00;36.270,00;12.480,00
2.1.1.03.388;J A F F Silva Serv. Méd. S/S LTDA;29.213,64;98.487,17;95.880,00;26.606,47
2.1.1.03.389;A.G. Rezende Lopes Serv. Méd. LTDA;28.092,00;93.612,00;90.480,00;24.960,00
2.1.1.03.390;Mafran Serv. Méd. LTDA;23.328,00;61.548,00;55.380,00;17.160,00
2.1.1.03.391;Correa & Giron Serviços Médicos LTDA;2.124,00;6.024,00;6.240,00;2.340,00
2.1.1.03.408;Sebba & Vega Pneum. e Endosc. Resp. S/S;1.135,58;4.149,53;3.300,00;286,05
2.1.1.03.414;Oliveira Braga RP Serviços Medicos Ltda;13.632,00;38.592,00;39.780,00;14.820,00
2.1.1.03.421;Barbara Freitas de Oliveira Eireli;13.480,62;45.995,37;48.000,00;15.485,25
2.1.1.03.424;Clinica Med Dra Mariana Teixeira Dezem;6.666,00;21.486,00;15.600,00;780,00
2.1.1.03.425;Techcapital Diag & Equip Med Hosp Ltda;78.551,61;0,00;0,00;78.551,61
2.1.1.03.427;M C P Saito Medicina Integrada;11.400,00;41.962,50;47.062,50;16.500,00
2.1.1.03.429;Zanette e Ribeiro Serviços Medicos Ltda;720,77;6.372,65;8.580,00;2.928,12
2.1.1.03.430;Kma Clinica Pediatrica S/S Ltda;13.525,66;36.643,11;36.660,00;13.542,55
2.1.1.03.431;Clinica Medica Santa Beatriz Ltda.;3.986,75;11.786,75;7.800,00;0,00
2.1.1.03.432;Daniel Arces Serv. Méd. e Nutricionais;12.838,68;43.287,93;48.750,00;18.300,75
2.1.1.03.434;H.C.I. - Hemod. e Cardio. Invasiva S/S;704,38;272,36;0,00;432,02
2.1.1.03.435;Scorsolin Clinica Medica Ltda;8.987,07;10.487,07;1.500,00;0,00
2.1.1.03.438;Eu Ttum Yang Serviços Médicos EIRELI;17.100,00;47.475,00;48.375,00;18.000,00
2.1.1.03.439;Meucci Serviços Médicos LTDA;6.156,00;25.843,50;25.687,50;6.000,00
2.1.1.03.442;Ferrao Serviços Medicos Eireli;14.364,00;34.614,00;32.250,00;12.000,00
2.1.1.03.447;Mayco Custodio dos Reis Serviços Médicos;8.892,00;18.642,00;15.000,00;5.250,00
2.1.1.03.453;MBLM Serviços Medicos Ltda;19.152,00;55.152,00;57.000,00;21.000,00
2.1.1.03.455;Versiani Aguiar Serviços Medicos Ltda;13.680,00;33.930,00;31.500,00;11.250,00
2.1.1.03.459;Clinica Lelis e Packer Ltda.;14.956,85;53.169,96;59.930,00;21.716,89
2.1.1.03.460;Marcel Lopes de Freitas Seviços Medicos;5.777,41;21.192,54;21.750,00;6.334,87
2.1.1.03.461;Renata Haikal Serviços Medicos Eireli;17.061,93;56.580,24;56.355,00;16.836,69
2.1.1.03.468;T.Casimiro Serviços Médicos Ltda;78,90;0,00;0,00;78,90
2.1.1.03.471;Clinical Pediatric Ltda;47.925,44;123.643,94;112.320,00;36.601,50
2.1.1.03.473;Fabiano Carmanhan Ferrante Eireli;9.576,00;9.576,00;0,00;0,00
2.1.1.03.474;SENERP - Serv de Nefrologia de Rib Preto;56.857,67;124.824,42;90.308,47;22.341,72
2.1.1.03.475;Bruna Queiroz Amaral Eireli;10.944,00;21.444,00;10.500,00;0,00
2.1.1.03.476;Angela Filomena Devito & Cia Ltda;6.700,89;25.120,59;25.740,00;7.320,30
2.1.1.03.478;Prestadoras de Servicos Medicos HF Ltda;0,00;1.500,00;1.500,00;0,00
2.1.1.03.479;Marcela C Marquezani Ferreira Eireli;7.980,00;30.105,00;34.125,00;12.000,00
2.1.1.03.484;Natalia Albino Garcia Eireli;38.304,00;104.741,25;96.000,00;29.562,75
2.1.1.03.489;Chini Serviços Medicos Ltda;43.092,00;113.592,00;114.750,00;44.250,00
2.1.1.03.491;Baruffi Med Eireli;11.352,10;46.529,32;54.210,00;19.032,78
2.1.1.03.499;Flaviano Santana de Paula Eireli;13.680,00;28.492,50;14.812,50;0,00
2.1.1.03.505;Agra e Ferreira Infecto Ltda;13.550,00;40.650,00;40.650,00;13.550,00
2.1.1.03.512;Aleantonio Serviços Medicos Ltda;37.353,24;108.222,25;104.655,00;33.785,99
2.1.1.03.516;Dorneles Saud Serviços Médicos Ltda;8.208,00;20.958,00;18.750,00;6.000,00
2.1.1.03.517;Giovanna Flavia Bin de Souza Ltda;1.368,00;5.118,00;5.250,00;1.500,00
2.1.1.03.519;Instituto Médico Dr Manoel Britto Brugos;37.232,17;86.154,67;63.000,00;14.077,50
2.1.1.03.521;Mendes Silveira Serviços Médicos Ltda;11.628,00;46.878,00;53.250,00;18.000,00
2.1.1.03.523;Zibiani Santana Saúde Ltda;6.840,00;28.620,00;21.780,00;0,00
2.1.1.03.528;Saude Med Serviços Médicos Ltda;12.312,00;36.687,00;43.875,00;19.500,00
2.1.1.03.529;Paz Leal Serviços Médicos - Eireli;6.146,23;21.548,11;18.330,00;2.928,12
2.1.1.03.530;Grisotto e Maekawa Clínica Médica LTDA;732,03;5.240,88;13.800,00;9.291,15
2.1.1.03.533;TS Prestadoras de Serviços Médicos Ltda;15.048,00;38.298,00;38.250,00;15.000,00
2.1.1.03.542;Belguerand e Dantas Serviços Méd Ltda;30.948,00;57.468,00;43.680,00;17.160,00
2.1.1.03.543;Lavipe Saúde Ltda;9.864,00;27.609,00;31.785,00;14.040,00
2.1.1.03.544;Bali Serviços Médicos Ltda;684,00;684,00;0,00;0,00
2.1.1.03.546;Constantino Serviços Médicos Eireli;21.888,00;66.888,00;72.000,00;27.000,00
2.1.1.03.548;Up Prestadora de Serviços Médicos Ltda;10.260,00;10.260,00;1.500,00;1.500,00
2.1.1.03.551;Eduarda Abduch Sanches e Serv. Méd. Ltda;36.828,00;89.478,00;82.810,00;30.160,00
2.1.1.03.552;Pedro Naufal Serviços Médicos Ltda;24.624,00;55.374,00;56.250,00;25.500,00
2.1.1.03.553;Lara Cecilio Serviços Médicos Ltda;4.104,00;10.479,00;9.375,00;3.000,00
2.1.1.03.555;Medprime Ribeirao Serviços Médicos Ltda;171.629,31;402.437,94;538.062,91;307.254,28
2.1.1.03.556;GD Serviços Médico LTDA;8.892,00;42.267,00;47.625,00;14.250,00
2.1.1.03.558;IGM Serviços Médicos Ltda;5.472,00;12.222,00;11.250,00;4.500,00
2.1.1.03.562;River Med Serviços Médicos Ltda;9.576,00;29.451,00;31.875,00;12.000,00
2.1.1.03.563;E. Saab Medicina Integrativa Ltda;8.208,00;20.208,00;19.500,00;7.500,00
2.1.1.03.565;Nogueira Barros Clinica Medica S/S Ltda;0,00;0,00;2.250,00;2.250,00
2.1.1.03.567;Silvestre & Cardin Serviços Médicos Ltda;26.961,23;95.178,23;99.187,50;30.970,50
2.1.1.03.571;Jose Alencar de Sousa Seg Serv Med Ltda;12.276,00;32.016,00;29.580,00;9.840,00
2.1.1.03.572;G M Sisti Serviços Médicos Ltda;0,00;3.120,00;6.240,00;3.120,00
2.1.1.03.574;Carramona Gonçalves Serviços Méd Ltda;8.892,00;25.392,00;24.750,00;8.250,00
2.1.1.03.575;Acmoraes Prestadora de Serv Médicos Ltda;16.416,00;49.416,00;49.500,00;16.500,00
2.1.1.03.576;Rabello & Tacconi Serviços Médicos Ltda;6.156,00;17.031,00;10.875,00;0,00
2.1.1.03.577;Pvms Prestadora de Serviços Médicos Ltda;17.100,00;50.850,00;50.250,00;16.500,00
2.1.1.03.578;Melo Serviços Médicos e Sáude Ltda;17.100,00;38.100,00;26.250,00;5.250,00
2.1.1.03.580;M. V. Serviços Administrativos Ltda;8.208,00;27.708,00;19.500,00;0,00
2.1.1.03.583;Sapientiae Soluções Médicas Ltda;2.340,00;0,00;0,00;2.340,00
2.1.1.03.585;Br Santos Serviços Médicos Ltda;22.572,00;66.822,00;65.250,00;21.000,00
2.1.1.03.587;Nunes e Cardoso Serviços Médicos Ltda;31.806,00;49.806,00;18.000,00;0,00
2.1.1.03.589;Erika Keiko Misugi Clinica Médica Eireli;15.406,42;42.279,80;43.062,50;16.189,12
2.1.1.03.592;São Francisco Sist de Saúde Soc Emp Ltda;1.295,38;0,00;0,00;1.295,38
2.1.1.03.593;D.O Prestadora de Serviços Médicos Ltda;25.992,00;70.617,00;65.625,00;21.000,00
2.1.1.03.599;L. C. de Araujo Atividade Medica Ltda;14.415,36;28.046,64;31.200,00;17.568,72
2.1.1.03.600;Varussa Claro Serviços Médicos Ltda;22.572,00;56.322,00;54.750,00;21.000,00
2.1.1.03.602;Castro Serviços Médicos LTDA;36.300,00;104.040,00;101.400,00;33.660,00
2.1.1.03.606;Mariana Morato Oliveira Dias Eireli;0,00;780,00;780,00;0,00
2.1.1.03.608;Lacerda & Buzzatto LTDA;14.364,00;51.864,00;37.500,00;0,00
2.1.1.03.611;Garotti Atendimento e Serv. Méd. LTDA;11.554,81;16.429,81;4.875,00;0,00
2.1.1.03.612;Med Bighetti Prest. Serv. Méd. LTDA;7.061,28;33.951,05;42.375,02;15.485,25
2.1.1.03.614;Egj Clínica Médica LTDA;6.419,34;27.545,72;34.500,00;13.373,62
2.1.1.03.615;Clínica Médica HS S/s;4.315,61;14.714,89;14.714,88;4.315,60
2.1.1.03.616;Bastos da Cunha Médicos Associados;4.315,60;13.363,64;13.795,20;4.747,16
2.1.1.03.618;Stracieri Serviços Médicos S/s;4.747,16;14.686,60;14.255,04;4.315,60
2.1.1.03.619;Ibrahim Neto Serviços Médicos LTDA;20.520,00;54.645,00;50.625,00;16.500,00
2.1.1.03.621;Vitta Medicina Integrativa LTDA;33.540,00;93.452,98;88.800,00;28.887,02
2.1.1.03.627;L.S.G Serviços Médicos Ltda;13.680,00;36.930,00;40.500,00;17.250,00
2.1.1.03.639;L.L.A Lopes Serviços Médicos Ltda;8.892,00;19.392,00;19.500,00;9.000,00
2.1.1.03.640;Gahelpa Serviços Médicos Ltda;8.496,00;22.926,00;20.670,00;6.240,00
2.1.1.03.642;D.H.M.S Serviços Médicos Ltda;5.244,00;10.494,00;6.000,00;750,00
2.1.1.03.646;FPM Serviços Médicos Ltda;20.508,10;25.188,10;4.680,00;0,00
2.1.1.03.649;Carpe Vita Serviços Médicos Ltda;6.840,00;18.090,00;25.500,00;14.250,00
2.1.1.03.655;Igor Alves Serviços Médicos Ltda;2.736,00;3.486,00;750,00;0,00
2.1.1.03.663;Respalmed Ltda;0,00;780,00;780,00;0,00
2.1.1.03.668;M Ferro Serviços Médicos Ltda;22.620,00;53.820,00;50.850,00;19.650,00
2.1.1.03.670;Othocare Prestação de Ser. Med. S/S;8.208,00;19.083,00;15.375,00;4.500,00
2.1.1.03.671;GKM Cassola Serviços Médicos Ltda;2.052,00;2.802,00;9.000,00;8.250,00
2.1.1.03.673;MFMF MEDCO EIRELI;20.520,00;34.770,00;14.250,00;0,00
2.1.1.03.674;Llm Serviços Médicos Ltda;7.524,00;22.149,00;22.125,00;7.500,00
2.1.1.03.675;Samuel Farah Ser. Médicos Eirelli;14.880,00;35.745,00;33.345,00;12.480,00
2.1.1.03.676;Melo & Carvalho Assistencia Médica Ltda;15.504,00;50.379,00;55.875,00;21.000,00
2.1.1.03.679;VMG Serviços Medicos Ltda;684,00;684,00;0,00;0,00
2.1.1.03.684;R T Serviços Medicos Ltda;14.764,49;34.212,36;24.375,00;4.927,13
2.1.1.03.690;Antonini Serviços Medicos Ltda;4.788,00;14.725,50;11.437,50;1.500,00
2.1.1.03.691;Graciela Rocha Merino;15.048,00;40.608,00;40.050,00;14.490,00
2.1.1.03.695;Cayo Felipe Rezende Clinica Medica ME;456,00;5.706,00;13.500,00;8.250,00
2.1.1.03.696;J. D. Clinic Serviços Medicos Ltda;720,77;4.620,77;3.900,00;0,00
2.1.1.03.697;Camargo & Costa Serviços Medicos Ltda.;0,00;3.120,00;6.240,00;3.120,00
2.1.1.03.702;I M Prestadora de Serviços Medicos Ltda;6.156,00;8.593,50;6.187,50;3.750,00
2.1.1.03.703;Saude & Vida Serviços Medicos Ltda;6.144,00;21.744,00;22.620,00;7.020,00
2.1.1.03.708;D & C Salutem Serviços Médicos Ltda;30.780,00;72.780,00;43.500,00;1.500,00
2.1.1.03.711;Luciana Moraes dos Santos Serv.Med. Ltda;7.524,00;0,00;0,00;7.524,00
2.1.1.03.712;Marina Soccal da Silva Ltda;16.416,00;58.228,50;68.062,50;26.250,00
2.1.1.03.715;MP Serviços Médicos Ltda;0,00;750,00;3.750,00;3.000,00
2.1.1.03.716;Yuri Takata Clinica Médica Eireli;16.416,00;42.666,00;35.250,00;9.000,00
2.1.1.03.721;Fujisan Cen. de Hemot. e Hemato do Ceara;129.661,86;131.492,79;64.830,93;63.000,00
2.1.1.03.722;A Maestri Serviços Médicos Ltda.;8.820,00;35.615,00;41.285,00;14.490,00
2.1.1.03.723;Mafla Serviços Médicos Ltda;684,00;2.934,00;2.250,00;0,00
2.1.1.03.724;Vieira de Andrade Serviços Médicos Ltda;17.100,00;42.975,00;40.125,00;14.250,00
2.1.1.03.727;Puccini & Trindade Serviços Médicos Ltda;0,00;2.250,00;2.250,00;0,00
2.1.1.03.731;KOM Serviços Médicos Ltda;13.680,00;43.492,50;47.812,50;18.000,00
2.1.1.03.734;MPP Serviços Médicos Ltda;10.260,00;29.572,50;29.812,50;10.500,00
2.1.1.03.736;Nafre Serviços Médicos Ltda;7.524,00;21.024,00;20.250,00;6.750,00
2.1.1.03.737;Regina de Almeida Franchetto Ltda;1.368,00;3.618,00;2.250,00;0,00
2.1.1.03.738;RPS Serviços Médicos Ltda;9.450,00;27.850,00;28.750,00;10.350,00
2.1.1.03.740;PB Serviços Médicos e Hospitalares Ltda;1.368,00;8.868,00;19.500,00;12.000,00
2.1.1.03.741;Css Prestadora de Serviços Medicos  Ltda;17.328,00;42.265,50;33.937,50;9.000,00
2.1.1.03.742;LCE Faria Saude Ltda;24.624,00;113.124,00;119.250,00;30.750,00
2.1.1.03.743;H &  C LIMA - SERVIÇOS MÉDICOS LTDA;4.104,00;11.104,00;7.000,00;0,00
2.1.1.03.747;PRIETO MARTINS SERVIÇOS MEDICOS LTDA;2.052,00;5.802,00;3.750,00;0,00
2.1.1.03.748;SAVINGHOPE SERVIÇOS MEDICOS LTDA;34.200,00;79.450,00;75.250,00;30.000,00
2.1.1.03.752;Bellodi & Cia Serviços Médicos Ltda;0,00;1.875,00;1.875,00;0,00
2.1.1.03.754;CQN Serviços Médicos Ltda;3.588,00;8.268,00;4.680,00;0,00
2.1.1.03.757;MI Medical Ltda;708,00;708,00;0,00;0,00
2.1.1.03.766;Pigozzi Serviços Médicos Ltda;5.472,00;15.222,00;24.750,00;15.000,00
2.1.1.03.767;Assuncao Serviços Médicos Ltda;4.788,00;19.975,50;24.187,50;9.000,00
2.1.1.03.770;Beatriz Goncalves Andrade Serv.Med. Ltda;10.080,00;39.330,00;41.210,00;11.960,00
2.1.1.03.771;FR Serviços Médicos Ltda;7.320,00;18.045,00;16.185,00;5.460,00
2.1.1.03.776;Santos Aranas Serviços Médicos Ltda;13.584,00;38.934,00;39.390,00;14.040,00
2.1.1.03.779;Guercio e Bianchi Serviços Médicos Ltda;0,00;5.460,00;10.140,00;4.680,00
2.1.1.03.780;Meira e Fortes Clinica Médica S/S;4.368,00;17.238,00;22.230,00;9.360,00
2.1.1.03.785;Brianez Médicos Associados Ltda;12.996,00;38.496,00;37.500,00;12.000,00
2.1.1.03.793;Isabela Cristina Lopes da Silva Ltda;12.696,00;29.076,00;24.960,00;8.580,00
2.1.1.03.794;Karin Barszcz Ltda;9.804,00;22.284,00;12.480,00;0,00
2.1.1.03.795;LS Paulistana Ass e Consul. em Saude Ltd;5.135,47;25.510,48;20.375,01;0,00
2.1.1.03.801;Krubniki Ferraz Servicos Medicos Ltda;2.736,00;2.736,00;750,00;750,00
2.1.1.03.805;Martins Faria Nora Agrelli e dos Reis Se;2.136,00;2.136,00;0,00;0,00
2.1.1.03.810;Goshima ServiÇos Medicos Ltda;684,00;1.434,00;750,00;0,00
2.1.1.03.814;J P de A Negreiros Serviços Nedicos Ltda;3.756,00;15.066,00;15.990,00;4.680,00
2.1.1.03.815;L. M. S. Serviços Medicos Ltda;2.904,00;2.904,00;0,00;0,00
2.1.1.03.816;Pignoli Benzi Clinica Medica Ltda;15.732,00;49.669,50;54.937,50;21.000,00
