﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.01.542;Giglio & Bonfante Ltda. EPP;0,00;183,80;183,80;0,00
2.1.1.01.543;Polar Fix Ind E Com De Prod Hosp Ltda;0,00;8.379,72;8.379,72;0,00
2.1.1.01.561;Antibioticos do Brasil Ltda.;7.500,00;10.000,00;2.500,00;0,00
2.1.1.01.576;Comércio de Carimbos Sticca Ltda. - ME;0,00;3.461,00;3.461,00;0,00
2.1.1.01.578;Welldone Assistencia Laboratorial Eireli;0,00;231,07;231,07;0,00
2.1.1.01.579;Biomedical Equipamento Prod.;490,00;4.084,00;3.594,00;0,00
2.1.1.01.587;Lumar Com. de Produtos Farmacêutica Ltda;423,16;733,16;310,00;0,00
2.1.1.01.591;Com. de Ferragens Pires Martins Imp. Exp;0,00;189,88;189,88;0,00
2.1.1.01.603;Farmater Medicamentos Ltda;25.300,88;140.993,03;124.650,85;8.958,70
2.1.1.01.608;Leandro Sampaio Partata;0,00;117,80;117,80;0,00
2.1.1.01.635;Aurobindo Pharma Ind. Farmaceutica Ltda.;0,00;4.885,00;6.115,00;1.230,00
2.1.1.01.645;Medicamental Distribuidora Ltda.;71.168,44;71.168,44;0,00;0,00
2.1.1.01.650;Da Silva & Ferezin Com. Mat. Eletricos;0,00;8.690,20;8.690,20;0,00
2.1.1.01.654;Global Ar Comércio de Refrogeração Ltda.;2.100,00;0,00;0,00;2.100,00
2.1.1.01.662;Multifarma Comercial Ltda;3.525,60;72.789,68;71.251,78;1.987,70
2.1.1.01.693;RM Produtos Higiene e Limpeza Ltda Me;1.921,55;0,00;0,00;1.921,55
2.1.1.01.696;Helianto Farmaceutica Ltda EPP;3.225,00;9.066,00;6.486,00;645,00
2.1.1.01.702;Werbran Distribuidora de Medicamentos Lt;23.649,34;991.479,18;1.086.555,14;118.725,30
2.1.1.01.715;Anbioton Importadora Ltda;7.222,86;37.502,81;30.279,95;0,00
2.1.1.01.732;Diamante Com. de Tintas Ltda;0,00;1.296,00;1.296,00;0,00
2.1.1.01.735;Kalunga Com. e Ind. Grafica LTDA;0,00;253,50;253,50;0,00
2.1.1.01.741;Baba Materiais p/ Construção Ltda;0,00;415,74;415,74;0,00
2.1.1.01.756;Drogan Drogarias Ltda (Drogão Super);0,00;407,12;407,12;0,00
2.1.1.01.760;Politec Importação e Comercio Ltda;835,20;835,20;0,00;0,00
2.1.1.01.774;S.J.Prod.Quimicos Ltda;1.039,20;3.117,60;2.078,40;0,00
2.1.1.01.779;Riaade Suprimentos Medicos Ltda;0,00;923,00;1.643,00;720,00
2.1.1.01.783;Sonia Regina Gomes Barbosa Me;1.885,40;0,00;0,00;1.885,40
2.1.1.01.785;CDM Com Mat Medico Hosp Ltda;15.270,00;15.270,00;0,00;0,00
2.1.1.01.787;Isalain Distrib. Prod. Alimenticios Ltda;845,70;0,00;0,00;845,70
2.1.1.01.803;Spider Tecnologia Ind.Com.Ltda;1.615,00;0,00;0,00;1.615,00
2.1.1.01.836;Drogaria São Carlos Unidas Ltda EPP;0,00;45,59;45,59;0,00
2.1.1.01.839;Marcos Roberto Ferreira Bispo - ME;0,00;33,30;33,30;0,00
2.1.1.01.852;Medical Farma Produtos Farmaceuticos;2.660,00;0,00;0,00;2.660,00
2.1.1.01.853;Raia Drogasil S.A (Ribeirão Preto);0,00;196,73;196,73;0,00
2.1.1.01.857;Paulo Carneiro de Lucena -ME;0,00;1.230,00;1.230,00;0,00
2.1.1.01.868;Halex Istar Ind Farmacêutica Ltda;4.321,95;169.907,15;188.993,00;23.407,80
2.1.1.01.876;Ticket Etiquestas Adesivas Ltda;3.083,00;0,00;0,00;3.083,00
2.1.1.01.886;Confortell Ind.Com.Prod.Ortopedicos Ltda;0,00;991,00;991,00;0,00
2.1.1.01.899;Belive Comércio de Prod. Hosp. LTDA EPP;0,00;33.405,10;33.405,10;0,00
2.1.1.01.902;Lumiar Health Builders Equip. Hosp. LTDA;0,00;6.750,00;6.750,00;0,00
2.1.1.01.909;Hirai Ind. e Com. de Produtos LTDA;4.178,10;23.416,86;19.238,76;0,00
2.1.1.01.919;Viva Produtos Hospitalares LTDA;0,00;3.406,80;3.406,80;0,00
2.1.1.01.923;Acacia Comércio de Medicamentos LTDA;4.736,75;53.288,76;48.552,01;0,00
2.1.1.01.924;Bivimed Com. de Equip. Méd. LTDA ME;0,00;312,80;312,80;0,00
2.1.1.01.928;Dina Aparecida C. S. ME - Armarinhos;0,00;2.546,86;2.546,86;0,00
2.1.1.01.939;Olidef CZ Ind. Ap. Hosp. LTDA;353,00;723,00;722,00;352,00
2.1.1.01.959;Diag Solution Artigos Médicos Ltda;4.860,00;28.336,40;25.916,40;2.440,00
2.1.1.01.999;Diversos - Fornecedores Bens e Materiais;1.421.125,46;9.753.992,24;9.290.590,98;957.724,20
2.1.1.02;Fornecedores de Serv. Médicos PF;40.427,61;12.634,02;0,00;27.793,59
2.1.1.02.004;Angelo Gustavo Zucca Mathes;974,33;0,00;0,00;974,33
2.1.1.02.035;Joel Calchichi Rigo;276,92;0,00;0,00;276,92
2.1.1.02.056;João Cornicelli;1.023,75;0,00;0,00;1.023,75
2.1.1.02.111;Esidir José Faccio;204,80;0,00;0,00;204,80
2.1.1.02.165;Heitor Ricardo Cosiski Marana;3.346,67;0,00;0,00;3.346,67
2.1.1.02.173;Gerson Felisbino Dos Reis;557,70;0,00;0,00;557,70
2.1.1.02.238;Luiz Arthur Z.Galvão Cesar;60,00;0,00;0,00;60,00
2.1.1.02.247;Wagner S.Shimazaki;512,00;0,00;0,00;512,00
2.1.1.02.255;Paula Sandra R. Cuginotti;228,00;0,00;0,00;228,00
2.1.1.02.274;Gustavo Antonio Neppelenbroek;101,05;0,00;0,00;101,05
2.1.1.02.354;Helio Sergio Fernadez Cyrino;2.745,60;0,00;0,00;2.745,60
2.1.1.02.360;Grasiela Soletti Facciulo;38,92;0,00;0,00;38,92
2.1.1.02.365;Raphael Mismito de Carvalho;1.472,48;0,00;0,00;1.472,48
2.1.1.02.368;Gustavo Prata Misiara;34,54;0,00;0,00;34,54
2.1.1.02.371;Luciana de Abreu Soares Borges;126,90;0,00;0,00;126,90
2.1.1.02.373;ENIO FERREIRA FREITAS;49,98;0,00;0,00;49,98
2.1.1.02.376;Rogerio A. Araujo Andrade;419,96;0,00;0,00;419,96
2.1.1.02.396;Maria Betânia Calzavara Lemos;1.200,00;0,00;0,00;1.200,00
2.1.1.02.451;Lucas Albieri;1.200,00;0,00;0,00;1.200,00
2.1.1.02.454;Douglas A. de Carvalho;600,00;0,00;0,00;600,00
2.1.1.02.456;Frederico de A. Soares;600,00;0,00;0,00;600,00
2.1.1.02.493;Ana Carolina Costa da Silva;2.802,80;0,00;0,00;2.802,80
2.1.1.02.532;Ricardo Alexandre Silveira;673,76;0,00;0,00;673,76
2.1.1.02.536;Miguel Francisco Julio Neto;6.607,58;0,00;0,00;6.607,58
2.1.1.02.554;Bruna Alessandra da Silva;332,27;0,00;0,00;332,27
2.1.1.02.569;Graziela Cruz e Silva;39,60;0,00;0,00;39,60
2.1.1.02.598;Veridiana Verzignassi;575,96;0,00;0,00;575,96
2.1.1.02.606;Jose Eduardo Chufalo;336,84;0,00;0,00;336,84
2.1.1.02.607;David Leite Fortes;649,18;0,00;0,00;649,18
2.1.1.02.619;Beatriz Tosetto Nogueira;1.228,80;1.228,80;0,00;0,00
2.1.1.02.620;Patricia Abrahão Bezzan;2.291,76;2.291,76;0,00;0,00
2.1.1.02.622;Celiane Machado Souza;3.745,26;3.745,26;0,00;0,00
2.1.1.02.623;Allana Campos Alves;4.275,80;4.273,80;0,00;2,00
2.1.1.02.920;Helena Lopes Werner;1.094,40;1.094,40;0,00;0,00
2.1.1.03;Fornecedores Serv. Médicos PJ;4.876.010,71;38.227.883,79;38.356.189,62;5.004.316,54
2.1.1.03.008;Clinica Rossanez S/S;3.276,68;0,00;0,00;3.276,68
2.1.1.03.009;Cassiani E Nassar Serviços Médicos;15.601,46;182.438,09;185.400,00;18.563,37
2.1.1.03.011;Clinica Vascular Dr. Rui Do Prado Filho;198,60;0,00;0,00;198,60
2.1.1.03.013;Cep Centro De Ginecologia E End.;550,28;0,00;0,00;550,28
2.1.1.03.016;Clinica Marques S/C Ltda.;7.037,36;0,00;0,00;7.037,36
2.1.1.03.017;Clínica Vida S/C Ltda;172,51;0,00;0,00;172,51
2.1.1.03.021;Castillo E Ferracioli S/C;1.920,82;0,00;0,00;1.920,82
2.1.1.03.022;Clinica Cardiocenter S/C Ltda.;2.872,35;0,00;0,00;2.872,35
2.1.1.03.023;Clinica De Assessoria Méd. E Enf. Campos;1.354,87;0,00;0,00;1.354,87
2.1.1.03.032;Instituto Patologia E Citologia Prof.Dr.;40,60;0,00;0,00;40,60
2.1.1.03.034;Instituto Paulista De Otorrinorologia;657,53;0,00;0,00;657,53
2.1.1.03.035;Ismael, Rojas & Bernardes Ltda.;18.857,33;26.358,94;21.278,57;13.776,96
2.1.1.03.041;Laboratório Patologia Cirurgica Citopato;180,17;0,00;0,00;180,17
2.1.1.03.043;Lara Serviços Médicos S/c Ltda.;12.022,37;89.647,92;132.670,00;55.044,45
2.1.1.03.044;M.M. Laboratório De Patologia E Citologi;3.712,36;31.830,96;36.433,36;8.314,76
2.1.1.03.047;Mins - Serviços De Pediatria S/C;185.010,24;1.638.418,12;1.639.102,36;185.694,48
2.1.1.03.051;Nucleo De Neurocirurgia Ribeirão Preto L;2.030,79;0,00;0,00;2.030,79
2.1.1.03.055;Serviço Hemoterapia São Francisco;352.731,30;0,00;0,00;352.731,30
2.1.1.03.066;Benoni Gabarra Oftalmologia S/C Ltda.;32,00;0,00;0,00;32,00
2.1.1.03.067;Granato Serviço Médico;175,68;0,00;0,00;175,68
2.1.1.03.070;Neuron Clinica Médica (Plastina);2.400,54;0,00;0,00;2.400,54
2.1.1.03.073;Oxicar Prestadora De Serviços Médicos S/;5.685,57;0,00;0,00;5.685,57
2.1.1.03.075;Clinica Ragghianti E Vilella S/S;1.028,50;0,00;0,00;1.028,50
2.1.1.03.076;CECAM Centro De Cirurgia Ambulatorial S/;6.802,05;0,00;0,00;6.802,05
2.1.1.03.077;Centro Clinico Gianny Bordin S/S;2.048,00;0,00;0,00;2.048,00
2.1.1.03.094;Barbi & Graça S/S;7.217,14;0,00;0,00;7.217,14
2.1.1.03.095;Preserve-se Prestação De Serviços Médico;4.636,20;54.436,99;54.925,00;5.124,21
2.1.1.03.099;Orthos Clínica - Ortopedia E Psicologia;266,00;0,00;0,00;266,00
2.1.1.03.100;Pontelli & Scialom Serviços Médicos Ltda;61.209,92;0,00;0,00;61.209,92
2.1.1.03.103;Derma Plena Clínica Médica S/S;3.915,20;0,00;0,00;3.915,20
2.1.1.03.120;CEORT - Centro Espec. Ortopedia Traumato;484,01;0,00;0,00;484,01
2.1.1.03.125;Comerp Coop. Trabalho Medico Rib Preto;5.767,89;0,00;0,00;5.767,89
2.1.1.03.126;D Ferratone Serviços Medicos Ltda ME;4.832,18;53.700,58;60.208,61;11.340,21
2.1.1.03.127;Clinica Medica Materbella SS;150,84;0,00;0,00;150,84
2.1.1.03.130;VHP Consultoria e Serviços Medicos;60.590,54;0,00;0,00;60.590,54
2.1.1.03.136;Clinica Med. Ramiro e Buzato Soc Simples;1.774,41;0,00;0,00;1.774,41
2.1.1.03.142;Queiroz Filho Ortoped. Traumatolog. S/S;593,60;0,00;0,00;593,60
2.1.1.03.146;SLT Serviços Médicos LTDA;24.393,50;292.362,13;282.750,00;14.781,37
2.1.1.03.150;PR de Oliveira Clínica Médica LTDA EPP;150,00;0,00;0,00;150,00
2.1.1.03.161;HL Serviços Médicos LTDA ME;1.283,87;1.283,87;0,00;0,00
2.1.1.03.163;Clínica Von Sehn Ltda;39.225,55;313.334,32;304.122,00;30.013,23
2.1.1.03.167;Martins & Martins Serviços Médicos LTDA;16.048,35;169.073,48;173.437,50;20.412,37
2.1.1.03.171;JPH Clínica Médica LTDA ME;30.170,89;406.374,53;413.509,01;37.305,37
2.1.1.03.174;Sbicca e Martinez Serviços Médicos LTDA;7.524,00;49.711,50;45.187,50;3.000,00
2.1.1.03.175;João Francisco Franze Clinica Medica;15.048,00;117.048,00;114.000,00;12.000,00
2.1.1.03.179;Escuta Fonoaudiologia LTDA;66,00;0,00;0,00;66,00
2.1.1.03.185;R & R Médicos Associados S/C LTDA;0,00;66.250,00;66.250,00;0,00
2.1.1.03.189;Clínica Cravinhos S/S LTDA;126,00;0,00;0,00;126,00
2.1.1.03.192;DL Serviços Médicos LTDA ME;22.467,69;223.080,70;211.875,01;11.262,00
2.1.1.03.194;Almeida Lot Serviços Médicos LTDA ME;1.200,00;0,00;0,00;1.200,00
2.1.1.03.195;Mufasa Serviços Médicos LTDA ME;3.000,00;0,00;0,00;3.000,00
2.1.1.03.196;Sarah Berbare Clínica Médica EIRELI;2.400,00;0,00;0,00;2.400,00
2.1.1.03.203;JSBO Serviços Médicos S/S LTDA;31.295,74;376.928,74;385.713,00;40.080,00
2.1.1.03.209;Luca Vilela Clínica Médica LTDA ME;20.541,89;279.717,14;300.000,00;40.824,75
2.1.1.03.211;Terapia Intensiva RP Serviços Médicos;101.559,35;1.019.549,55;1.024.627,52;106.637,32
2.1.1.03.212;Pignatti Clinica de Estetica Ltda;10.944,00;109.381,50;110.437,50;12.000,00
2.1.1.03.214;Jivago Jorge Scandiuzzi Eireli - Me;10.188,00;48.576,00;39.000,00;612,00
2.1.1.03.215;Marcos Antonio Marton Filho EIRELI;8.955,76;0,00;0,00;8.955,76
2.1.1.03.221;Scandiuzzi e Berno LTDA;2.567,74;13.067,74;10.500,00;0,00
2.1.1.03.225;VITORIA DA SILVA SERVIÇOS MEDICOS LTDA;13.013,26;86.921,28;73.908,02;0,00
2.1.1.03.249;LF Sousa Serviços Médicos EIRELI;5.135,47;70.373,47;76.500,00;11.262,00
2.1.1.03.259;CAMERP Centro de Atend Med de RP Ltda;76.059,45;975.327,97;1.003.278,90;104.010,38
2.1.1.03.266;Mario Henrique Tomazella Eireli;25.035,43;207.734,68;201.000,00;18.300,75
2.1.1.03.272;FAL Clinica Médica Eireli;12.996,00;23.916,00;10.920,00;0,00
2.1.1.03.273;Camila Picelli Fernandes - ME;14.764,48;159.871,48;162.000,00;16.893,00
2.1.1.03.278;RF Cury Telemedicina Consult. Neurof.;0,00;11.700,00;11.700,00;0,00
2.1.1.03.298;GMED Saúde EIRELI - ME;800,00;0,00;0,00;800,00
2.1.1.03.306;Sorrentino & Mendes Clinica Medica Ltda.;32.243,10;185.602,80;160.680,00;7.320,30
2.1.1.03.318;Norbiato Serviços Medicos Ltda;641,93;641,93;0,00;0,00
2.1.1.03.322;Christiano dos Santos Junior;13.680,00;33.555,00;19.875,00;0,00
2.1.1.03.323;Pamplona Serv. Med. Ltda;2.400,00;0,00;0,00;2.400,00
2.1.1.03.329;Rassi & Maia Serviços Médicos LTDA;24.624,00;227.941,50;236.167,50;32.850,00
2.1.1.03.340;Crysostomo Clinica Medica Eireli;35.306,37;322.803,12;319.875,00;32.378,25
2.1.1.03.341;Guilherme C. de A. Cardoso ME;31.464,00;283.464,00;279.750,00;27.750,00
2.1.1.03.346;Rodrigues Catureli Serviços Medicos Ltda;11.628,00;61.690,50;62.062,50;12.000,00
2.1.1.03.354;F & F Serviços Cardiológicos S/S LTDA;10.980,45;10.980,45;0,00;0,00
2.1.1.03.357;AM Beraldo Serviços Médicos LTDA ME;18.582,30;185.289,30;183.600,00;16.893,00
2.1.1.03.358;L B F Serviços Médicos EIRELI;0,00;70.875,00;85.875,00;15.000,00
2.1.1.03.359;Rufato & Sales S/S LTDA ME;16.048,35;203.621,40;207.000,00;19.426,95
2.1.1.03.367;Pienezza Serv. Med. Assess. Gest. LTDA;1.441,54;15.091,54;13.650,00;0,00
2.1.1.03.368;Victoria Dias Serv. Med. S/S;42.408,00;299.345,50;289.937,50;33.000,00
2.1.1.03.371;Clin. Med. Louzada Moura LTDA;48.048,00;257.634,00;242.346,00;32.760,00
2.1.1.03.374;Faria & Guimarães Serv. Méd. LTDA;29.208,00;234.867,00;224.859,00;19.200,00
2.1.1.03.376;Panazzolo Oliveira e Cia. LTDA;12.393,00;103.263,00;103.350,00;12.480,00
2.1.1.03.388;J A F F Silva Serv. Méd. S/S LTDA;29.213,64;307.516,30;309.245,00;30.942,34
2.1.1.03.389;A.G. Rezende Lopes Serv. Méd. LTDA;28.092,00;260.766,00;252.954,00;20.280,00
2.1.1.03.390;Mafran Serv. Méd. LTDA;23.328,00;178.821,00;178.113,00;22.620,00
2.1.1.03.391;Correa & Giron Serviços Médicos LTDA;2.124,00;10.704,00;8.580,00;0,00
2.1.1.03.408;Sebba & Vega Pneum. e Endosc. Resp. S/S;1.135,58;8.990,93;8.700,00;844,65
2.1.1.03.414;Oliveira Braga RP Serviços Medicos Ltda;13.632,00;117.801,00;117.429,00;13.260,00
2.1.1.03.421;Barbara Freitas de Oliveira Eireli;13.480,62;134.922,50;132.000,00;10.558,12
2.1.1.03.424;Clinica Med Dra Mariana Teixeira Dezem;6.666,00;22.266,00;15.600,00;0,00
2.1.1.03.425;Techcapital Diag & Equip Med Hosp Ltda;78.551,61;0,00;0,00;78.551,61
2.1.1.03.427;M C P Saito Medicina Integrada;11.400,00;121.462,50;117.562,50;7.500,00
2.1.1.03.429;Zanette e Ribeiro Serviços Medicos Ltda;720,77;35.184,68;36.660,00;2.196,09
2.1.1.03.430;Kma Clinica Pediatrica S/S Ltda;13.525,66;114.133,18;112.320,00;11.712,48
2.1.1.03.431;Clinica Medica Santa Beatriz Ltda.;3.986,75;11.786,75;7.800,00;0,00
2.1.1.03.432;Daniel Arces Serv. Méd. e Nutricionais;12.838,68;177.564,68;187.250,00;22.524,00
2.1.1.03.434;H.C.I. - Hemod. e Cardio. Invasiva S/S;704,38;272,36;0,00;432,02
2.1.1.03.435;Scorsolin Clinica Medica Ltda;8.987,07;10.487,07;1.500,00;0,00
2.1.1.03.438;Eu Ttum Yang Serviços Médicos EIRELI;17.100,00;159.225,00;157.875,00;15.750,00
2.1.1.03.439;Meucci Serviços Médicos LTDA;6.156,00;58.843,50;57.937,50;5.250,00
2.1.1.03.442;Ferrao Serviços Medicos Eireli;14.364,00;138.489,00;138.375,00;14.250,00
2.1.1.03.447;Mayco Custodio dos Reis Serviços Médicos;8.892,00;27.079,50;18.187,50;0,00
2.1.1.03.453;MBLM Serviços Medicos Ltda;19.152,00;188.652,00;192.000,00;22.500,00
2.1.1.03.455;Versiani Aguiar Serviços Medicos Ltda;13.680,00;105.930,00;101.250,00;9.000,00
2.1.1.03.459;Clinica Lelis e Packer Ltda.;14.956,85;117.136,85;102.180,00;0,00
2.1.1.03.460;Marcel Lopes de Freitas Seviços Medicos;5.777,41;37.277,41;31.500,00;0,00
2.1.1.03.461;Renata Haikal Serviços Medicos Eireli;17.061,93;167.034,48;160.953,00;10.980,45
2.1.1.03.468;T.Casimiro Serviços Médicos Ltda;78,90;0,00;0,00;78,90
2.1.1.03.471;Clinical Pediatric Ltda;47.925,44;350.870,03;337.350,00;34.405,41
2.1.1.03.473;Fabiano Carmanhan Ferrante Eireli;9.576,00;12.576,00;3.000,00;0,00
2.1.1.03.474;SENERP - Serv de Nefrologia de Rib Preto;56.857,67;310.548,81;305.272,44;51.581,30
2.1.1.03.475;Bruna Queiroz Amaral Eireli;10.944,00;21.444,00;10.500,00;0,00
2.1.1.03.476;Angela Filomena Devito & Cia Ltda;6.700,89;77.032,32;84.240,00;13.908,57
2.1.1.03.478;Prestadoras de Servicos Medicos HF Ltda;0,00;1.500,00;1.500,00;0,00
2.1.1.03.479;Marcela C Marquezani Ferreira Eireli;7.980,00;93.855,00;94.875,00;9.000,00
2.1.1.03.484;Natalia Albino Garcia Eireli;38.304,00;301.152,22;296.775,00;33.926,78
2.1.1.03.489;Chini Serviços Medicos Ltda;43.092,00;291.342,00;276.000,00;27.750,00
2.1.1.03.491;Baruffi Med Eireli;11.352,10;170.960,38;177.177,00;17.568,72
2.1.1.03.499;Flaviano Santana de Paula Eireli;13.680,00;28.492,50;14.812,50;0,00
2.1.1.03.505;Agra e Ferreira Infecto Ltda;13.550,00;108.400,00;121.950,00;27.100,00
2.1.1.03.512;Aleantonio Serviços Medicos Ltda;37.353,24;314.742,63;307.290,00;29.900,61
2.1.1.03.516;Dorneles Saud Serviços Médicos Ltda;8.208,00;46.458,00;38.250,00;0,00
2.1.1.03.517;Giovanna Flavia Bin de Souza Ltda;1.368,00;14.868,00;14.250,00;750,00
2.1.1.03.519;Instituto Médico Dr Manoel Britto Brugos;37.232,17;223.438,80;212.250,00;26.043,37
2.1.1.03.521;Mendes Silveira Serviços Médicos Ltda;11.628,00;180.378,00;195.750,00;27.000,00
2.1.1.03.523;Zibiani Santana Saúde Ltda;6.840,00;28.620,00;21.780,00;0,00
2.1.1.03.528;Saude Med Serviços Médicos Ltda;12.312,00;147.687,00;150.375,00;15.000,00
2.1.1.03.529;Paz Leal Serviços Médicos - Eireli;6.146,23;47.791,08;45.305,00;3.660,15
2.1.1.03.530;Grisotto e Maekawa Clínica Médica LTDA;732,03;64.751,58;75.000,00;10.980,45
2.1.1.03.533;TS Prestadoras de Serviços Médicos Ltda;15.048,00;117.048,00;114.000,00;12.000,00
2.1.1.03.542;Belguerand e Dantas Serviços Méd Ltda;30.948,00;182.983,00;166.855,00;14.820,00
2.1.1.03.543;Lavipe Saúde Ltda;9.864,00;112.941,00;119.457,00;16.380,00
2.1.1.03.544;Bali Serviços Médicos Ltda;684,00;684,00;0,00;0,00
2.1.1.03.546;Constantino Serviços Médicos Eireli;21.888,00;219.888,00;225.750,00;27.750,00
2.1.1.03.548;Up Prestadora de Serviços Médicos Ltda;10.260,00;31.260,00;21.000,00;0,00
2.1.1.03.551;Eduarda Abduch Sanches e Serv. Méd. Ltda;36.828,00;244.516,00;231.088,00;23.400,00
2.1.1.03.552;Pedro Naufal Serviços Médicos Ltda;24.624,00;208.186,50;207.562,50;24.000,00
2.1.1.03.553;Lara Cecilio Serviços Médicos Ltda;4.104,00;23.604,00;19.500,00;0,00
2.1.1.03.555;Medprime Ribeirao Serviços Médicos Ltda;171.629,31;1.659.894,47;1.750.277,11;262.011,95
2.1.1.03.556;GD Serviços Médico LTDA;8.892,00;110.892,00;122.250,00;20.250,00
2.1.1.03.558;IGM Serviços Médicos Ltda;5.472,00;39.222,00;38.250,00;4.500,00
2.1.1.03.562;River Med Serviços Médicos Ltda;9.576,00;72.951,00;63.375,00;0,00
2.1.1.03.563;E. Saab Medicina Integrativa Ltda;8.208,00;57.738,00;58.530,00;9.000,00
2.1.1.03.565;Nogueira Barros Clinica Medica S/S Ltda;0,00;8.250,00;9.750,00;1.500,00
2.1.1.03.567;Silvestre & Cardin Serviços Médicos Ltda;26.961,23;278.460,98;281.062,50;29.562,75
2.1.1.03.571;Jose Alencar de Sousa Seg Serv Med Ltda;12.276,00;41.856,00;29.580,00;0,00
2.1.1.03.572;G M Sisti Serviços Médicos Ltda;0,00;6.240,00;6.240,00;0,00
2.1.1.03.574;Carramona Gonçalves Serviços Méd Ltda;8.892,00;83.892,00;84.375,00;9.375,00
2.1.1.03.575;Acmoraes Prestadora de Serv Médicos Ltda;16.416,00;157.416,00;160.500,00;19.500,00
2.1.1.03.576;Rabello & Tacconi Serviços Médicos Ltda;6.156,00;17.031,00;10.875,00;0,00
2.1.1.03.577;Pvms Prestadora de Serviços Médicos Ltda;17.100,00;141.037,50;135.937,50;12.000,00
2.1.1.03.578;Melo Serviços Médicos e Sáude Ltda;17.100,00;74.100,00;63.000,00;6.000,00
2.1.1.03.580;M. V. Serviços Administrativos Ltda;8.208,00;27.708,00;19.500,00;0,00
2.1.1.03.583;Sapientiae Soluções Médicas Ltda;2.340,00;0,00;0,00;2.340,00
2.1.1.03.585;Br Santos Serviços Médicos Ltda;22.572,00;169.572,00;163.500,00;16.500,00
2.1.1.03.587;Nunes e Cardoso Serviços Médicos Ltda;31.806,00;49.806,00;18.000,00;0,00
2.1.1.03.589;Erika Keiko Misugi Clinica Médica Eireli;15.406,42;155.825,92;157.312,50;16.893,00
2.1.1.03.591;Clinica Médica Nunes - Eireli;0,00;18.276,75;22.500,00;4.223,25
2.1.1.03.592;São Francisco Sist de Saúde Soc Emp Ltda;1.295,38;0,00;0,00;1.295,38
2.1.1.03.593;D.O Prestadora de Serviços Médicos Ltda;25.992,00;192.867,00;187.875,00;21.000,00
2.1.1.03.599;L. C. de Araujo Atividade Medica Ltda;14.415,36;71.355,36;56.940,00;0,00
2.1.1.03.600;Varussa Claro Serviços Médicos Ltda;22.572,00;177.072,00;180.000,00;25.500,00
2.1.1.03.602;Castro Serviços Médicos LTDA;36.300,00;287.760,00;276.660,00;25.200,00
2.1.1.03.606;Mariana Morato Oliveira Dias Eireli;0,00;780,00;780,00;0,00
2.1.1.03.608;Lacerda & Buzzatto LTDA;14.364,00;51.864,00;37.500,00;0,00
2.1.1.03.611;Garotti Atendimento e Serv. Méd. LTDA;11.554,81;17.929,81;6.375,00;0,00
2.1.1.03.612;Med Bighetti Prest. Serv. Méd. LTDA;7.061,28;117.878,19;121.375,03;10.558,12
2.1.1.03.614;Egj Clínica Médica LTDA;6.419,34;80.288,34;79.500,00;5.631,00
2.1.1.03.615;Clínica Médica HS S/s;4.315,61;42.821,70;43.684,81;5.178,72
2.1.1.03.616;Bastos da Cunha Médicos Associados;4.315,60;41.272,49;39.546,24;2.589,35
2.1.1.03.618;Stracieri Serviços Médicos S/s;4.747,16;43.253,24;43.684,80;5.178,72
2.1.1.03.619;Ibrahim Neto Serviços Médicos LTDA;20.520,00;157.395,00;139.875,00;3.000,00
2.1.1.03.621;Vitta Medicina Integrativa LTDA;33.540,00;260.286,17;250.875,01;24.128,84
2.1.1.03.627;L.S.G Serviços Médicos Ltda;13.680,00;135.930,00;135.750,00;13.500,00
2.1.1.03.629;Brenno Vasconcelos Faria Serv. Med. Ltda;0,00;32.250,00;33.000,00;750,00
2.1.1.03.639;L.L.A Lopes Serviços Médicos Ltda;8.892,00;69.392,00;68.750,00;8.250,00
2.1.1.03.640;Gahelpa Serviços Médicos Ltda;8.496,00;58.806,00;56.550,00;6.240,00
2.1.1.03.642;D.H.M.S Serviços Médicos Ltda;5.244,00;11.994,00;6.750,00;0,00
2.1.1.03.646;FPM Serviços Médicos Ltda;20.508,10;25.188,10;4.680,00;0,00
2.1.1.03.649;Carpe Vita Serviços Médicos Ltda;6.840,00;76.590,00;79.500,00;9.750,00
2.1.1.03.655;Igor Alves Serviços Médicos Ltda;2.736,00;8.736,00;8.250,00;2.250,00
2.1.1.03.663;Respalmed Ltda;0,00;780,00;780,00;0,00
2.1.1.03.668;M Ferro Serviços Médicos Ltda;22.620,00;178.620,00;175.800,00;19.800,00
2.1.1.03.670;Othocare Prestação de Ser. Med. S/S;8.208,00;23.583,00;15.375,00;0,00
2.1.1.03.671;GKM Cassola Serviços Médicos Ltda;2.052,00;37.302,00;41.250,00;6.000,00
2.1.1.03.673;MFMF MEDCO EIRELI;20.520,00;34.770,00;14.250,00;0,00
2.1.1.03.674;Llm Serviços Médicos Ltda;7.524,00;68.649,00;69.375,00;8.250,00
2.1.1.03.675;Samuel Farah Ser. Médicos Eirelli;14.880,00;129.033,00;128.193,00;14.040,00
2.1.1.03.676;Melo & Carvalho Assistencia Médica Ltda;15.504,00;167.379,00;171.375,00;19.500,00
2.1.1.03.679;VMG Serviços Medicos Ltda;684,00;684,00;0,00;0,00
2.1.1.03.684;R T Serviços Medicos Ltda;14.764,49;93.514,49;78.750,00;0,00
2.1.1.03.690;Antonini Serviços Medicos Ltda;4.788,00;43.413,00;38.625,00;0,00
