﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.01.462;Santa Rita Comercial Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.463;Soma/SP Produtos Hospitalares Ltda;0,00;103.769,08;103.769,08;0,00
2.1.1.01.464;P. J. Andrade Lima - ME;0,00;0,00;0,00;0,00
2.1.1.01.465;Biotronik Comercial Medica Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.466;Francine Frezzatti Negreiros ME;0,00;0,00;0,00;0,00
2.1.1.01.467;Santana & Oliveira Com. de Papeis Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.468;Rosamed Com. Produtos Médicos e Hosp.;0,00;0,00;0,00;0,00
2.1.1.01.469;Hospeq Com. Manut. Equipamentos Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.470;Abano R.J. Distribuidora Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.471;Polo Cirúrgico Ltda - ME;0,00;0,00;0,00;0,00
2.1.1.01.472;Autopel Aut. Coml e Informática Ltda;0,00;0,00;0,00;0,00
2.1.1.01.473;Jmtech do Brasil Ltda - EPP;0,00;0,00;0,00;0,00
2.1.1.01.474;Repress Distribuidora Ltda.;0,00;16.872,83;17.401,83;529,00
2.1.1.01.475;Profarma Specialty S.A;3.737,85;28.015,75;24.277,90;0,00
2.1.1.01.476;Exomed Rep. de Medicamentos Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.477;Farma Vision Distribuidora Medicamentos;0,00;186.919,25;186.919,25;0,00
2.1.1.01.478;Teles e Filhos Ltda ME;0,00;0,00;0,00;0,00
2.1.1.01.479;Engesso Rib. Preto Forros e Div. Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.480;Cristal Distribuidora de Medicamentos;0,00;3.107,75;3.107,75;0,00
2.1.1.01.481;Medicom Comercio de Medicamentos Ltda;0,00;0,00;0,00;0,00
2.1.1.01.482;Enterpack Descartaveis Hospitalares Ltda;0,00;1.950,00;1.950,00;0,00
2.1.1.01.483;ABN Comercio de Tintas Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.484;Hf Diagnostica e Equipamentos Ltda - EPP;0,00;715,00;715,00;0,00
2.1.1.01.485;Cristiano Gouvea de Arruda ME;0,00;0,00;0,00;0,00
2.1.1.01.486;Medical Line Com. Mat. Med. Hospitalar;0,00;0,00;0,00;0,00
2.1.1.01.487;Nutrimed Industrial Ltda;0,00;0,00;0,00;0,00
2.1.1.01.488;Vistatek Produtos Oticos Ltda;0,00;0,00;0,00;0,00
2.1.1.01.489;Confetex Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.490;Labor Import Com Imp Exp Ltda;0,00;22.777,36;23.306,56;529,20
2.1.1.01.491;Bioline Comercial Ltda.;0,00;24.700,00;24.700,00;0,00
2.1.1.01.492;Camil Alimentos S/A;0,00;0,00;0,00;0,00
2.1.1.01.493;Gerais Horizontes Textil Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.494;Rubia & Siveira Ltda - ME;0,00;0,00;0,00;0,00
2.1.1.01.495;Practice Alimentos Ltda - EPP;0,00;0,00;0,00;0,00
2.1.1.01.496;Leandro Vieira Da Silva;0,00;0,00;0,00;0,00
2.1.1.01.497;Next Farma Comercio Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.498;Jobelopes Armarinhos Ltda. Epp.;0,00;0,00;0,00;0,00
2.1.1.01.499;Tavamed Rio Preto Com. Repres. Artigos;0,00;0,00;0,00;0,00
2.1.1.01.500;Columbia Comercio De Descartaveis Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.501;Qualylab Distribuidora Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.502;Ramavi Perfumaria Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.503;Palmeira Man. Com Prod. Med. Hosp. Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.504;Bioeco Comercio De Lixeiras Ltda. - ME;0,00;0,00;0,00;0,00
2.1.1.01.505;Mundifarma Dist. Prod. Farm. e Hosp Ltda;0,00;0,00;0,00;0,00
2.1.1.01.506;C.A.M. Baldin ME;0,00;0,00;0,00;0,00
2.1.1.01.507;Morumbi Chechi Grafica Ltda. - ME;0,00;0,00;0,00;0,00
2.1.1.01.508;Neuro Company Ltad. - ME;0,00;0,00;0,00;0,00
2.1.1.01.509;M.L.F. De Godoy Eireli - EPP;0,00;0,00;0,00;0,00
2.1.1.01.510;Nova Hospitalar Com e Imp de Prod Hosp;0,00;3.262,00;3.262,00;0,00
2.1.1.01.511;Cirurgica Brasil Coml. Imp. Ltda.;0,00;1.231,00;1.231,00;0,00
2.1.1.01.512;Magazine Luiza S/A;0,00;0,00;0,00;0,00
2.1.1.01.513;Cirurgica Kd Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.514;M. P. Comercio de Materiais Hospitalares;940,00;121.550,20;120.610,20;0,00
2.1.1.01.515;Air Liquide Brasil Ltda.;0,00;450,00;450,00;0,00
2.1.1.01.516;Femag Ind. e Com. de Pastas Para Arq.;0,00;0,00;0,00;0,00
2.1.1.01.517;J C Bressaglia Distribuidora ME;0,00;0,00;0,00;0,00
2.1.1.01.518;Graziela Coelho Amato Spadao ME;0,00;0,00;0,00;0,00
2.1.1.01.519;Alburquerque Com. de Livros Ltda. ME;0,00;0,00;0,00;0,00
2.1.1.01.520;Gross Med Coml. de Produtos Médicos;0,00;0,00;0,00;0,00
2.1.1.01.521;Gold Safe Comercio de Cofres e Fechadura;0,00;0,00;0,00;0,00
2.1.1.01.522;Arthro - System Com. Imp. Prod. Med.;0,00;0,00;0,00;0,00
2.1.1.01.523;Omnimed Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.524;Anima Color Mkt Promocional Ltda;0,00;0,00;0,00;0,00
2.1.1.01.525;Arena Suprimentos Medicos Comercial;0,00;904,80;904,80;0,00
2.1.1.01.526;Hdl Log. Hosp. Ltda.;2.288,06;23.413,98;22.249,38;1.123,46
2.1.1.01.527;Antonio Beneto Junior;0,00;0,00;0,00;0,00
2.1.1.01.528;Esterili-Med Ind. Com. Equip. Med. Hosp.;0,00;0,00;0,00;0,00
2.1.1.01.529;Costura Tudo Aviamentos Ltda. - EPP;0,00;0,00;0,00;0,00
2.1.1.01.530;Starcad Suprimentos para Informática;0,00;0,00;0,00;0,00
2.1.1.01.531;CPL Medicals Prod. Medicos Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.532;Madis Robel Sol. de Ponto e Acesso Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.533;H.D.C Comercial Ltda- ME;7.506,50;41.026,15;33.519,65;0,00
2.1.1.01.534;Over Representações Comerciais Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.535;Comercial Marx Ltda. - EPP;0,00;0,00;0,00;0,00
2.1.1.01.536;Bruno Garisto Junior;0,00;0,00;0,00;0,00
2.1.1.01.537;Ricardo Catalano;0,00;0,00;0,00;0,00
2.1.1.01.538;Samapi Dist. Prod. Farmac. Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.539;Ultrafarma Com. de Prof. Farm. Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.540;Drug Med Com de Materiais Medicos e Hosp;0,00;0,00;0,00;0,00
2.1.1.01.541;Novo Tempo Vidrs e Cristais Temp. Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.542;Giglio & Bonfante Ltda. EPP;0,00;169,00;169,00;0,00
2.1.1.01.543;Polar Fix Ind E Com De Prod Hosp Ltda;0,00;7.987,05;10.429,55;2.442,50
2.1.1.01.544;Iberia Industria de Embalagens Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.545;Imunotech Sis. Diag. Imp. E Exp. Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.546;BCR Comercio de Pros Nutricionais Hosp;0,00;0,00;0,00;0,00
2.1.1.01.547;A.P. Tortelli Com. de Prod. Méd. Hosp.;0,00;0,00;0,00;0,00
2.1.1.01.548;Andrea Gentil - ME;0,00;0,00;0,00;0,00
2.1.1.01.549;Importadora Libermed Cirurgica Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.550;Canada Vidros Ltda. EPP;0,00;0,00;0,00;0,00
2.1.1.01.551;Dmedic Com. de prod. Méd. Hosp. Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.552;Comécio de Gás, Mat. Elétri. Hidraulicos;0,00;0,00;0,00;0,00
2.1.1.01.553;Livraria e Papelaria BD Ltda. EPP;0,00;0,00;0,00;0,00
2.1.1.01.554;Politi Politi Comercial Ltda. ME;0,00;0,00;0,00;0,00
2.1.1.01.555;Acf Brasil Coml. Descartaveis Higiene;0,00;0,00;0,00;0,00
2.1.1.01.556;Bela Vista Ind. e Com. de Aluminios Ltda;0,00;0,00;0,00;0,00
2.1.1.01.557;Yank Metalurgica Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.558;Nelisul Industria e Comercio de Frutas;0,00;0,00;0,00;0,00
2.1.1.01.559;Produtos Legal Comércio e Assessoria;0,00;0,00;0,00;0,00
2.1.1.01.560;Central Distribuidora de Medicamentos;0,00;0,00;0,00;0,00
2.1.1.01.561;Antibioticos do Brasil Ltda.;0,00;32.550,00;32.550,00;0,00
2.1.1.01.562;Integralmed Comercio e Prod Ltda;0,00;0,00;0,00;0,00
2.1.1.01.563;Belmira dos Santos de Almeida - ME;0,00;0,00;0,00;0,00
2.1.1.01.564;MPT Comércio de Eletrônicos LTDA;0,00;0,00;0,00;0,00
2.1.1.01.565;Schmidt Aguiar e Aguiar Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.566;Luiz Tonin Atac. e Sup. S/A;0,00;0,00;0,00;0,00
2.1.1.01.567;Companhia Brasileira de Distribuição;0,00;0,00;0,00;0,00
2.1.1.01.568;Alepel Papelaria Presentes e Artigos;0,00;0,00;0,00;0,00
2.1.1.01.569;Magazine Bellamari Ltda - ME;0,00;0,00;0,00;0,00
2.1.1.01.570;Focosi Comercial de Vidro e Borracharia;0,00;0,00;0,00;0,00
2.1.1.01.571;Olê Olá - Comércio de Bebidas e Eventos;0,00;0,00;0,00;0,00
2.1.1.01.572;Carrefour Comercio e Industria Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.573;Bonforte Madeira Ferragens Ltda. ME.;0,00;0,00;0,00;0,00
2.1.1.01.574;Smiths Medical Brasil Prod. Hosp. LTDA;0,00;0,00;0,00;0,00
2.1.1.01.575;Savegnago Supermercados Ltda.;0,00;527,49;527,49;0,00
2.1.1.01.576;Comércio de Carimbos Sticca Ltda. - ME;0,00;3.653,40;3.653,40;0,00
2.1.1.01.577;Lufamar Tecidos Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.578;Welldone Assistencia Laboratorial Eireli;0,00;5.430,49;5.430,49;0,00
2.1.1.01.579;Biomedical Equipamento Prod.;620,00;21.379,64;20.759,64;0,00
2.1.1.01.580;Armazém Nacional Com. Alim. Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.581;Comercial Cegatin Ltda. ME;0,00;0,00;0,00;0,00
2.1.1.01.582;Diogo e Tunes Comercial Ltda. EPP;0,00;0,00;0,00;0,00
2.1.1.01.583;Irani Rodrigues Ivo - ME;0,00;0,00;0,00;0,00
2.1.1.01.584;Supermercado Tonelli - Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.585;Embalagens Rodrigues Melo Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.586;Eliana Lanchoti de Paula - ME;0,00;0,00;0,00;0,00
2.1.1.01.587;Lumar Com. de Produtos Farmacêutica Ltda;0,00;18.888,99;29.995,17;11.106,18
2.1.1.01.588;Hilda Aparecida Celotto Silveira - ME;0,00;0,00;0,00;0,00
2.1.1.01.589;Drogaria São Paulo S.A.;0,00;159,94;159,94;0,00
2.1.1.01.590;Alumialves Com. de Perfilados Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.591;Com. de Ferragens Pires Martins Imp. Exp;0,00;316,76;316,76;0,00
2.1.1.01.592;Laser Copy Copias e Fotocopias Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.593;Rosangela Guimaraes Tavares ME;0,00;5.840,00;5.840,00;0,00
2.1.1.01.594;M.D Industria Quimica Ltda. EPP;0,00;0,00;0,00;0,00
2.1.1.01.595;Tempermax Ind. Com. de Vidros Temp. Ltda;0,00;0,00;0,00;0,00
2.1.1.01.596;Per Maquinas de Costura Ltda. ME;0,00;0,00;0,00;0,00
2.1.1.01.597;Arcos e Cor Tintas Acess Ltda. - EPP;0,00;0,00;0,00;0,00
2.1.1.01.598;S.M.R. Gondim Pereira - EPP;0,00;0,00;0,00;0,00
2.1.1.01.599;Medsíntese Imp. Exp. e Comercio Eireli;0,00;0,00;0,00;0,00
2.1.1.01.600;Astra Farma Comercio de Mat. ME;1.107,00;67.234,31;76.312,99;10.185,68
2.1.1.01.601;Consultoria em Software e Hardware;0,00;0,00;0,00;0,00
2.1.1.01.602;Vicpharma Industria e Comercio Ltda;0,00;0,00;0,00;0,00
2.1.1.01.603;Farmater Medicamentos Ltda;778,20;69.551,65;85.233,99;16.460,54
2.1.1.01.604;Medicor Produtos Hospitalares Ltda;0,00;17.452,70;17.452,70;0,00
2.1.1.01.605;Quality Med - Distribuidora de Prodiutos;0,00;0,00;0,00;0,00
2.1.1.01.606;LF Papelaria e Informatica Ltda. EPP;0,00;0,00;0,00;0,00
2.1.1.01.607;Biobase Industria e Comercio Ltda.;0,00;10.161,60;10.161,60;0,00
2.1.1.01.608;Leandro Sampaio Partata;0,00;0,00;0,00;0,00
2.1.1.01.609;Paulo Sérgio Furlan - ME;0,00;0,00;0,00;0,00
2.1.1.01.610;Giromed Cirurgica Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.611;CDR Com. de Materiais Hospitalares Ltda;0,00;0,00;0,00;0,00
2.1.1.01.612;Midi Imports Eletronicos Ltda. - EPP;0,00;0,00;0,00;0,00
2.1.1.01.613;Divino Perfumes e Cosmeticos Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.614;Hosp Log Comercio de Prod. Hosp. Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.615;Fortclean Descartaveis Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.616;Jair Carlos Lino de Freitas - ME;0,00;0,00;0,00;0,00
2.1.1.01.617;Antonucci & Antonucci Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.618;Audicar - Peças e Acessórios Ltda. - ME;0,00;0,00;0,00;0,00
2.1.1.01.619;Romero Ferreira Ribeirão Preto ME;0,00;0,00;0,00;0,00
2.1.1.01.620;Frutigrama Comercio Ltda. ME;0,00;0,00;0,00;0,00
2.1.1.01.621;Chiariello & Cia Ltda. - EPP;0,00;0,00;0,00;0,00
2.1.1.01.622;Roseli Aparecida de Jesus Malvaso - ME;0,00;0,00;0,00;0,00
2.1.1.01.623;Practica Assistência Técnica e Comercio;0,00;0,00;0,00;0,00
2.1.1.01.624;L E V Prado Eletrodomesticos Ltda. EPP;0,00;0,00;0,00;0,00
2.1.1.01.625;Ribeirão Peças Genuinas Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.626;Mendonça & Filhos Floricultura Ltda. ME;0,00;0,00;0,00;0,00
2.1.1.01.627;Ribeirão Comécio de Lubrificantes Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.628;Ribe Transporte Ltda. - EPP;0,00;0,00;0,00;0,00
2.1.1.01.629;Abrahão Junior Estúdio Fotográfico;0,00;0,00;0,00;0,00
2.1.1.01.630;Peg Peso Guindastes Ltda - ME;0,00;0,00;0,00;0,00
2.1.1.01.631;Objetiva Siao Comercial Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.632;Romed Equipamentos Med. S Eireli EPP;0,00;0,00;0,00;0,00
2.1.1.01.633;Silmag Brasil Produtos Médicos Ltda;0,00;0,00;0,00;0,00
2.1.1.01.634;Amicom Comercio e Serv.Informatica Ltda;0,00;0,00;0,00;0,00
2.1.1.01.635;Aurobindo Pharma Ind. Farmaceutica Ltda.;0,00;15.040,00;15.040,00;0,00
2.1.1.01.636;Dutra Pharma Dist. de Medicamentos Ltda;0,00;0,00;0,00;0,00
2.1.1.01.637;S.A. Galloro Ferreira Papelaria - ME;0,00;0,00;0,00;0,00
2.1.1.01.638;Sanremo S/A;0,00;0,00;0,00;0,00
2.1.1.01.639;Maria A B de Marco Prod. de Limpeza EPP;0,00;0,00;0,00;0,00
2.1.1.01.640;Interbusiness - Comercio de Produtos;0,00;0,00;0,00;0,00
2.1.1.01.641;Scheid e Castro Dist. Prod. Farmac. Ltda;0,00;0,00;0,00;0,00
2.1.1.01.642;Ecomed Com. de Prod. Medicamentos Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.643;José Carlos Turcano ME;0,00;0,00;0,00;0,00
2.1.1.01.644;Polos Distr de Comp Eletronicos Ltda. ME;0,00;0,00;0,00;0,00
2.1.1.01.645;Medicamental Distribuidora Ltda.;2.358,40;153.372,94;196.926,56;45.912,02
2.1.1.01.646;Cirurgica Carneo Filho Ltda ME;0,00;0,00;0,00;0,00
2.1.1.01.647;Amb Comercial Eletrica Ltda. - EPP;0,00;0,00;0,00;0,00
2.1.1.01.648;Luzentis Comercio de Vidros Ltda. - ME;0,00;0,00;0,00;0,00
2.1.1.01.649;Jose Roberto Ferreira Bispo - ME;0,00;0,00;0,00;0,00
2.1.1.01.650;Da Silva & Ferezin Com. Mat. Eletricos;0,00;7.831,50;7.831,50;0,00
2.1.1.01.651;Clovis de Souza Ignan - EPP;0,00;0,00;0,00;0,00
2.1.1.01.652;Cerealista Rosalito Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.653;Confecami Confecções Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.654;Global Ar Comércio de Refrogeração Ltda.;2.100,00;0,00;0,00;2.100,00
2.1.1.01.655;Audiosonic Equipamentos Médicos Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.656;Del Lama Com. Materiais Ltda. EPP.;0,00;0,00;0,00;0,00
2.1.1.01.657;Prata Distr.de Prod. Hosp. Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.658;Cesar Robson Pimenta - ME;0,00;0,00;0,00;0,00
2.1.1.01.659;Flex Ind. Com. Papeis Ltda. EPP;0,00;0,00;0,00;0,00
2.1.1.01.660;Ruflav Comercio de Peça Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.661;PR Med Distr. Reprs Prod. Odonto Med Art;0,00;0,00;0,00;0,00
2.1.1.01.662;Multifarma Comercial Ltda;0,00;76.036,74;114.495,94;38.459,20
2.1.1.01.663;TC Tecnica Cirurgica Com Mat Hosp Odont;0,00;0,00;0,00;0,00
2.1.1.01.664;Monsenhor CPO Perfumaria Ltda;0,00;0,00;0,00;0,00
2.1.1.01.665;CP Eletronica ltda;0,00;0,00;0,00;0,00
2.1.1.01.666;INMED COM. MATERIAIS HOSPITALARES LTDA;0,00;0,00;0,00;0,00
2.1.1.01.667;Estoque Express Distribuidora Ltda;0,00;0,00;0,00;0,00
2.1.1.01.668;Benatti Embalagens Ltda ME;0,00;0,00;0,00;0,00
2.1.1.01.669;Mais Medicamentos Ltda;0,00;0,00;0,00;0,00
2.1.1.01.670;D.E.Ferreira Com.Var.Mat.Hidraulico ME;0,00;0,00;0,00;0,00
2.1.1.01.671;Laboratório Sanobiol Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.672;Motoppar R Ind. Com. de Autom. Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.673;Capella Equip. e Montagens Indust.;0,00;0,00;0,00;0,00
2.1.1.01.674;Ciclo Farma Industria Química Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.675;JoãoMed Com. Mat. Cirurgicos Ltda;0,00;0,00;0,00;0,00
2.1.1.01.676;Martec Prod. Tecn. Limpeza Ltda.;0,00;0,00;0,00;0,00
2.1.1.01.677;Danna Comercio de Maq. e Equip. Ltda me;0,00;0,00;0,00;0,00
2.1.1.01.678;Ger-Ar Comercio de Produtos Medicos Ltda;0,00;0,00;0,00;0,00
2.1.1.01.679;Nilmariz Geradores e Informatica Ltda;0,00;0,00;0,00;0,00
2.1.1.01.680;3R Martinez Comercial Ltda EPP;0,00;0,00;0,00;0,00
2.1.1.01.681;Bace Comercio Intl.Ltda;0,00;0,00;0,00;0,00
2.1.1.01.682;Fornecedora de Papel Forpal S/A;0,00;0,00;0,00;0,00
2.1.1.01.683;Luiz Eduardo Maciel Junior ME;0,00;0,00;0,00;0,00
2.1.1.01.684;Indice Suprimentos e Comercio Ltda;0,00;0,00;0,00;0,00
2.1.1.01.685;Mega Portt Utilidades Ltda Me;0,00;0,00;0,00;0,00
2.1.1.01.686;M.K.Tranjan Etiquetas - EPP;0,00;0,00;0,00;0,00
2.1.1.01.687;Rodrigo Hara ME;0,00;0,00;0,00;0,00
2.1.1.01.688;503 Comercio de Med.Mat.Cirurgicos Ltda;0,00;0,00;0,00;0,00
2.1.1.01.689;Medibase Com.Distrib.Med.Ltda;0,00;0,00;0,00;0,00
2.1.1.01.690;Richimed Com.Mat.Cirurgico Ltda;0,00;0,00;0,00;0,00
2.1.1.01.691;All Nations Comercio Exterior S.A.;0,00;0,00;0,00;0,00
2.1.1.01.692;Maxi-ar Com.Elet.Ltda;0,00;0,00;0,00;0,00
2.1.1.01.693;RM Produtos Higiene e Limpeza Ltda Me;1.921,55;0,00;0,00;1.921,55
2.1.1.01.694;Copobras SA Ind.Com.Embalagens;0,00;0,00;0,00;0,00
2.1.1.01.695;Novamed Produtos Farmaceuticos Ltda;0,00;0,00;0,00;0,00
2.1.1.01.696;Helianto Farmaceutica Ltda EPP;0,00;28.414,20;28.414,20;0,00
2.1.1.01.697;Avix Comercial e Informatica Eireli;0,00;0,00;0,00;0,00
2.1.1.01.698;Ati Gel Frutas Congeladas de Atibaia Lt;0,00;0,00;0,00;0,00
2.1.1.01.699;DTEK Produtos para Informatica Ltda;0,00;0,00;0,00;0,00
2.1.1.01.700;Fereli Alimentos Ltda ME;0,00;0,00;0,00;0,00
2.1.1.01.701;Axmed Equip.Med.Hosp.Ltda EPP;0,00;57.035,00;57.035,00;0,00
2.1.1.01.702;Werbran Distribuidora de Medicamentos Lt;0,00;29.080,78;31.355,17;2.274,39
2.1.1.01.703;Vaniela Com Prod Higiene Limp Mat Eletr;0,00;0,00;0,00;0,00
2.1.1.01.704;Telemed Mat.Hospitalares Ltda ME;0,00;0,00;0,00;0,00
2.1.1.01.705;Sigma Medical Com.de Equips.Hosp.Ltda;0,00;0,00;0,00;0,00
2.1.1.01.706;Casa Design Distribuidora Ltda ME;0,00;0,00;0,00;0,00
2.1.1.01.707;Maria Cristina Oliveira Trigo;0,00;0,00;0,00;0,00
2.1.1.01.708;Adawork Com.Informática Ltda EPP;0,00;0,00;0,00;0,00
2.1.1.01.709;RS Rib Silk Confecção e Estampa Ltda;0,00;0,00;0,00;0,00
2.1.1.01.710;FRF Confecções de Roupas Ltda ME;0,00;0,00;0,00;0,00
2.1.1.01.711;Tuperbraz Ind.Com.Ltda;0,00;0,00;0,00;0,00
2.1.1.01.712;BMR Medical Ltda;0,00;0,00;0,00;0,00
2.1.1.01.713;Oncovit Distrib.Medicamentos Ltda;0,00;16.500,00;16.500,00;0,00
2.1.1.01.714;Action Medical Com Prod Hospitalares Ltd;0,00;0,00;0,00;0,00
2.1.1.01.715;Anbioton Importadora Ltda;9.377,93;59.171,04;49.793,11;0,00
2.1.1.01.716;Wal Mart Brasil Ltda;0,00;0,00;0,00;0,00
2.1.1.01.717;Carlos Eduardo Camorim Cristofani ME;0,00;0,00;0,00;0,00
2.1.1.01.718;J.C.Baldin ME;0,00;0,00;0,00;0,00
2.1.1.01.719;Uberpisos Acabamentos Ltda EPP;0,00;0,00;0,00;0,00
2.1.1.01.720;Sign Solution C.I.P.E. Com.VI.Ltda;0,00;0,00;0,00;0,00
2.1.1.01.721;Dom Pedro Mat.Const.Ltda ME;0,00;0,00;0,00;0,00
2.1.1.01.722;A & C Comercio de EPI`S Ltda;0,00;0,00;0,00;0,00
2.1.1.01.723;Grifols Brasil Ltda;0,00;0,00;0,00;0,00
2.1.1.01.724;Comercial Nacional de Prod. Hosp. Ltda;0,00;0,00;0,00;0,00
2.1.1.01.725;Pesfer Comercial Produtos para Saude;0,00;0,00;0,00;0,00
2.1.1.01.726;Impacto Produtos Medicos e Hosp. Ltda;0,00;0,00;0,00;0,00
2.1.1.01.727;SSTI Tecnologia Ltda;0,00;0,00;0,00;0,00
2.1.1.01.728;Bueno's Presentes e Artigos para o Lar;0,00;0,00;0,00;0,00
2.1.1.01.729;Decolar Comercio de Etiquetas Ltda EPP;0,00;0,00;0,00;0,00
2.1.1.01.730;J.R.F. Com. Vidros Ltda;0,00;0,00;0,00;0,00
2.1.1.01.731;Com. de AR Cond. Rib. Preto Ltda;0,00;0,00;0,00;0,00
2.1.1.01.732;Diamante Com. de Tintas Ltda;0,00;0,00;0,00;0,00
2.1.1.01.733;Aline P Souza da Silva ME;0,00;0,00;0,00;0,00
2.1.1.01.734;Excelencia Equip. Med. Hospitalares LTDA;0,00;0,00;0,00;0,00
2.1.1.01.735;Kalunga Com. e Ind. Grafica LTDA;0,00;308,80;308,80;0,00
2.1.1.01.736;Super Varejao Ribeirao Ltda;0,00;0,00;0,00;0,00
2.1.1.01.737;Lajes Pre Inde. Com. Ind. Ltda;0,00;0,00;0,00;0,00
2.1.1.01.738;Revestimentos e  Sinalização Ltda;0,00;0,00;0,00;0,00
2.1.1.01.739;Ribeirão Com. Tecidos para Decoração;0,00;0,00;0,00;0,00
2.1.1.01.740;P&T Lucino Sorveteria Ltda - ME;0,00;0,00;0,00;0,00
2.1.1.01.741;Baba Materiais p/ Construção Ltda;0,00;0,00;0,00;0,00
2.1.1.01.742;Madeireira Ribeirao Preto Ltda;0,00;0,00;0,00;0,00
2.1.1.01.743;Centro Espec. Refrigeração e Enrolamento;0,00;0,00;0,00;0,00
2.1.1.01.744;Rib Preto Materiais Construção Ltda;0,00;0,00;0,00;0,00
2.1.1.01.745;Morales & Souza Com de Prod Nutr Hosp Lt;0,00;0,00;0,00;0,00
2.1.1.01.746;Plastmed Ltda - EPP;0,00;662,25;662,25;0,00
2.1.1.01.747;Deposito Mat. Const. Nossa Senhora Apar.;0,00;0,00;0,00;0,00
2.1.1.01.748;Ribeirao Comercio Tecidos Para Decoração;0,00;0,00;0,00;0,00
2.1.1.01.749;GRA Comercio Imp. e Exp. Ltda;0,00;0,00;0,00;0,00
2.1.1.01.750;C. Compel Distrib. Artigos para Festas;0,00;0,00;0,00;0,00
2.1.1.01.751;Irmaos Fukayama EPP - (Casa Fukayama );0,00;0,00;0,00;0,00
2.1.1.01.752;Tatil Acessibilidade Prod. Serv. Eireli;0,00;0,00;0,00;0,00
2.1.1.01.753;Mega Alarmes Automoção e Serviços Ltda;0,00;0,00;0,00;0,00
2.1.1.01.754;Kelly O Mercadao dos Fogoes Ltda;0,00;0,00;0,00;0,00
2.1.1.01.755;Polo Marmores Com. Imp. e Exp. Ltda;0,00;0,00;0,00;0,00
2.1.1.01.756;Drogan Drogarias Ltda (Drogão Super);0,00;22,72;22,72;0,00
2.1.1.01.757;D.O. Brasil Ind. e Com. Compo. Eletronic;0,00;0,00;0,00;0,00
2.1.1.01.758;Jose Roberto Praxedes Serrana;0,00;0,00;0,00;0,00
2.1.1.01.759;Jose Nosete - ME;0,00;0,00;0,00;0,00
2.1.1.01.760;Politec Importação e Comercio Ltda;0,00;390,60;390,60;0,00
2.1.1.01.761;Simone de Carvalho Rubio - EPP;0,00;0,00;0,00;0,00
2.1.1.01.762;Ricardo Mira da Silva - ME;0,00;0,00;0,00;0,00
2.1.1.01.763;Viviane Baterias Ltda EPP;0,00;0,00;0,00;0,00
