﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.01.902;Lumiar Health Builders Equip. Hosp. LTDA;0,00;3.980,00;8.630,00;4.650,00
2.1.1.01.913;INOVA Comercial Hospitalar LTDA EPP;0,00;1.009,12;1.009,12;0,00
2.1.1.01.914;Medi House Ind. Com. Prod. Cir. Hosp.;3.403,00;17.593,08;21.026,08;6.836,00
2.1.1.01.919;Viva Produtos Hospitalares LTDA;0,00;4.260,00;4.260,00;0,00
2.1.1.01.923;Acacia Comércio de Medicamentos LTDA;0,00;0,00;1.152,00;1.152,00
2.1.1.01.926;D.E. Ferreira Mat. Hidr. Rei dos Reparos;0,00;81,80;81,80;0,00
2.1.1.01.928;Dina Aparecida C. S. ME - Armarinhos;0,00;1.879,10;1.879,10;0,00
2.1.1.01.939;Olidef CZ Ind. Ap. Hosp. LTDA;193,23;579,71;386,48;0,00
2.1.1.01.959;Diag Solution Artigos Médicos Ltda;2.912,00;6.757,00;5.210,00;1.365,00
2.1.1.01.976;Nestle Brasil LTDA;302,88;544,96;1.428,33;1.186,25
2.1.1.01.999;Diversos - Fornecedores Bens e Materiais;526.431,16;2.706.485,03;2.945.550,68;765.496,81
2.1.1.02;Fornecedores de Serv. Médicos PF;27.791,59;0,00;0,00;27.791,59
2.1.1.02.004;Angelo Gustavo Zucca Mathes;974,33;0,00;0,00;974,33
2.1.1.02.035;Joel Calchichi Rigo;276,92;0,00;0,00;276,92
2.1.1.02.056;João Cornicelli;1.023,75;0,00;0,00;1.023,75
2.1.1.02.111;Esidir José Faccio;204,80;0,00;0,00;204,80
2.1.1.02.165;Heitor Ricardo Cosiski Marana;3.346,67;0,00;0,00;3.346,67
2.1.1.02.173;Gerson Felisbino Dos Reis;557,70;0,00;0,00;557,70
2.1.1.02.238;Luiz Arthur Z.Galvão Cesar;60,00;0,00;0,00;60,00
2.1.1.02.247;Wagner S.Shimazaki;512,00;0,00;0,00;512,00
2.1.1.02.255;Paula Sandra R. Cuginotti;228,00;0,00;0,00;228,00
2.1.1.02.274;Gustavo Antonio Neppelenbroek;101,05;0,00;0,00;101,05
2.1.1.02.354;Helio Sergio Fernadez Cyrino;2.745,60;0,00;0,00;2.745,60
2.1.1.02.360;Grasiela Soletti Facciulo;38,92;0,00;0,00;38,92
2.1.1.02.365;Raphael Mismito de Carvalho;1.472,48;0,00;0,00;1.472,48
2.1.1.02.368;Gustavo Prata Misiara;34,54;0,00;0,00;34,54
2.1.1.02.371;Luciana de Abreu Soares Borges;126,90;0,00;0,00;126,90
2.1.1.02.373;ENIO FERREIRA FREITAS;49,98;0,00;0,00;49,98
2.1.1.02.376;Rogerio A. Araujo Andrade;419,96;0,00;0,00;419,96
2.1.1.02.396;Maria Betânia Calzavara Lemos;1.200,00;0,00;0,00;1.200,00
2.1.1.02.451;Lucas Albieri;1.200,00;0,00;0,00;1.200,00
2.1.1.02.454;Douglas A. de Carvalho;600,00;0,00;0,00;600,00
2.1.1.02.456;Frederico de A. Soares;600,00;0,00;0,00;600,00
2.1.1.02.493;Ana Carolina Costa da Silva;2.802,80;0,00;0,00;2.802,80
2.1.1.02.532;Ricardo Alexandre Silveira;673,76;0,00;0,00;673,76
2.1.1.02.536;Miguel Francisco Julio Neto;6.607,58;0,00;0,00;6.607,58
2.1.1.02.554;Bruna Alessandra da Silva;332,27;0,00;0,00;332,27
2.1.1.02.569;Graziela Cruz e Silva;39,60;0,00;0,00;39,60
2.1.1.02.598;Veridiana Verzignassi;575,96;0,00;0,00;575,96
2.1.1.02.606;Jose Eduardo Chufalo;336,84;0,00;0,00;336,84
2.1.1.02.607;David Leite Fortes;649,18;0,00;0,00;649,18
2.1.1.03;Fornecedores Serv. Médicos PJ;4.141.959,78;9.917.470,53;9.913.519,57;4.138.008,82
2.1.1.03.008;Clinica Rossanez S/S;3.276,68;0,00;0,00;3.276,68
2.1.1.03.009;Cassiani E Nassar Serviços Médicos;25.253,00;90.115,70;91.332,00;26.469,30
2.1.1.03.011;Clinica Vascular Dr. Rui Do Prado Filho;198,60;0,00;0,00;198,60
2.1.1.03.013;Cep Centro De Ginecologia E End.;550,28;0,00;0,00;550,28
2.1.1.03.016;Clinica Marques S/C Ltda.;7.037,36;0,00;0,00;7.037,36
2.1.1.03.017;Clínica Vida S/C Ltda;172,51;0,00;0,00;172,51
2.1.1.03.021;Castillo E Ferracioli S/C;1.920,82;0,00;0,00;1.920,82
2.1.1.03.022;Clinica Cardiocenter S/C Ltda.;2.872,35;0,00;0,00;2.872,35
2.1.1.03.023;Clinica De Assessoria Méd. E Enf. Campos;1.354,87;1.673,54;1.673,54;1.354,87
2.1.1.03.032;Instituto Patologia E Citologia Prof.Dr.;40,60;0,00;0,00;40,60
2.1.1.03.033;Instituto De Medicina Nuclear Rib.Preto-;95.787,87;0,00;0,00;95.787,87
2.1.1.03.034;Instituto Paulista De Otorrinorologia;657,53;0,00;0,00;657,53
2.1.1.03.035;Ismael, Rojas & Bernardes Ltda.;0,00;7.941,55;12.473,40;4.531,85
2.1.1.03.041;Laboratório Patologia Cirurgica Citopato;180,17;0,00;0,00;180,17
2.1.1.03.043;Lara Serviços Médicos S/c Ltda.;9.454,98;0,00;0,00;9.454,98
2.1.1.03.044;M.M. Laboratório De Patologia E Citologi;2.797,50;0,00;0,00;2.797,50
2.1.1.03.047;Mins - Serviços De Pediatria S/C;159.214,82;497.406,04;501.770,22;163.579,00
2.1.1.03.051;Nucleo De Neurocirurgia Ribeirão Preto L;2.030,79;0,00;0,00;2.030,79
2.1.1.03.055;Serviço Hemoterapia São Francisco;352.731,30;0,00;0,00;352.731,30
2.1.1.03.066;Benoni Gabarra Oftalmologia S/C Ltda.;32,00;0,00;0,00;32,00
2.1.1.03.067;Granato Serviço Médico;175,68;0,00;0,00;175,68
2.1.1.03.070;Neuron Clinica Médica (Plastina);2.400,54;0,00;0,00;2.400,54
2.1.1.03.073;Oxicar Prestadora De Serviços Médicos S/;9.849,87;10.513,45;5.717,44;5.053,86
2.1.1.03.075;Clinica Ragghianti E Vilella S/S;1.028,50;0,00;0,00;1.028,50
2.1.1.03.076;CECAM Centro De Cirurgia Ambulatorial S/;6.802,05;0,00;0,00;6.802,05
2.1.1.03.077;Centro Clinico Gianny Bordin S/S;2.048,00;0,00;0,00;2.048,00
2.1.1.03.094;Barbi & Graça S/S;7.217,14;0,00;0,00;7.217,14
2.1.1.03.099;Orthos Clínica - Ortopedia E Psicologia;266,00;0,00;0,00;266,00
2.1.1.03.100;Pontelli & Scialom Serviços Médicos Ltda;29.009,77;90.529,20;90.529,20;29.009,77
2.1.1.03.103;Derma Plena Clínica Médica S/S;3.915,20;0,00;0,00;3.915,20
2.1.1.03.120;CEORT - Centro Espec. Ortopedia Traumato;484,01;0,00;0,00;484,01
2.1.1.03.125;Comerp Coop. Trabalho Medico Rib Preto;73.320,37;211.696,66;208.803,34;70.427,05
2.1.1.03.126;D Ferratone Serviços Medicos Ltda ME;4.832,20;20.154,99;92.006,55;76.683,76
2.1.1.03.127;Clinica Medica Materbella SS;150,84;0,00;0,00;150,84
2.1.1.03.130;VHP Consultoria e Serviços Medicos;60.590,54;0,00;0,00;60.590,54
2.1.1.03.136;Clinica Med. Ramiro e Buzato Soc Simples;1.774,41;0,00;0,00;1.774,41
2.1.1.03.142;Queiroz Filho Ortoped. Traumatolog. S/S;593,60;0,00;0,00;593,60
2.1.1.03.146;SLT Serviços Médicos LTDA;28.887,04;79.735,49;81.864,00;31.015,55
2.1.1.03.148;Marra Clínica de Infectologia LTDA;5.670,00;21.892,50;23.572,50;7.350,00
2.1.1.03.150;PR de Oliveira Clínica Médica LTDA EPP;150,00;0,00;0,00;150,00
2.1.1.03.162;Fujihara & Aguiar Serviços Médicos LTDA;24.934,07;73.996,74;70.956,00;21.893,33
2.1.1.03.163;Clínica Von Sehn Ltda;45.256,34;128.450,23;121.068,00;37.874,11
2.1.1.03.167;Martins & Martins Serviços Médicos LTDA;16.267,96;45.014,26;43.950,00;15.203,70
2.1.1.03.169;Viviane Adachi Serviços Médicos LTDA;11.554,81;32.400,00;32.400,00;11.554,81
2.1.1.03.171;JPH Clínica Médica LTDA ME;16.524,00;51.581,77;66.073,32;31.015,55
2.1.1.03.174;Sbicca e Martinez Serviços Médicos LTDA;9.072,00;18.144,00;14.256,00;5.184,00
2.1.1.03.175;João Francisco Franze Clinica Medica;3.852,00;10.272,00;10.272,00;3.852,00
2.1.1.03.177;Mikami & Kato Serviços Médicos LTDA;3.300,00;8.676,00;6.744,00;1.368,00
2.1.1.03.179;Escuta Fonoaudiologia LTDA;66,00;0,00;0,00;66,00
2.1.1.03.185;R & R Médicos Associados S/C LTDA;32.378,25;75.485,25;60.000,00;16.893,00
2.1.1.03.188;Q!saude S/S;5.400,00;15.000,00;12.000,00;2.400,00
2.1.1.03.189;Clínica Cravinhos S/S LTDA;126,00;0,00;0,00;126,00
2.1.1.03.192;DL Serviços Médicos LTDA ME;25.908,23;55.382,77;45.742,50;16.267,96
2.1.1.03.194;Almeida Lot Serviços Médicos LTDA ME;1.200,00;0,00;0,00;1.200,00
2.1.1.03.195;Mufasa Serviços Médicos LTDA ME;3.000,00;0,00;0,00;3.000,00
2.1.1.03.196;Sarah Berbare Clínica Médica EIRELI;2.400,00;0,00;0,00;2.400,00
2.1.1.03.203;JSBO Serviços Médicos S/S LTDA;12.951,30;44.660,70;46.350,00;14.640,60
2.1.1.03.208;Akil Clínica Médica;1.800,00;8.184,00;8.976,00;2.592,00
2.1.1.03.209;Luca Vilela Clínica Médica LTDA ME;33.448,14;105.036,59;86.184,00;14.595,55
2.1.1.03.210;Mira & Cia S/S LTDA ME;12.312,00;36.936,00;42.120,00;17.496,00
2.1.1.03.211;Terapia Intensiva RP Serviços Médicos;103.116,50;327.528,85;326.576,31;102.163,96
2.1.1.03.212;Pignatti Clinica de Estetica Ltda;14.256,00;36.288,00;33.696,00;11.664,00
2.1.1.03.214;Jivago Jorge Scandiuzzi Eireli - Me;3.180,00;4.494,00;1.926,00;612,00
2.1.1.03.215;Marcos Antonio Marton Filho EIRELI;8.955,76;0,00;0,00;8.955,76
2.1.1.03.220;Denise Guedes de Mello EIRELI;12.838,68;33.263,60;29.412,00;8.987,08
2.1.1.03.221;Scandiuzzi e Berno LTDA;3.040,74;10.044,00;10.044,00;3.040,74
2.1.1.03.225;S Vitória da Silva ME;13.392,00;56.376,00;66.312,00;23.328,00
2.1.1.03.237;Klinmed - Serviços Médicos EIRELI ME;7.800,00;18.300,00;10.500,00;0,00
2.1.1.03.240;Bibbo & Bibbo Serv. Méd. Hosp. LTDA;18.548,51;46.766,00;38.556,00;10.338,51
2.1.1.03.241;Laraissa Fernandes Ferreira Eireli;1.296,00;4.536,00;3.240,00;0,00
2.1.1.03.243;A L M - Urgências Médicas S/S;15.059,38;19.279,42;4.220,04;0,00
2.1.1.03.249;LF Sousa Serviços Médicos EIRELI;5.631,00;15.873,80;17.000,00;6.757,20
2.1.1.03.259;CAMERP Centro de Atend Med de RP Ltda;41.320,00;88.017,17;86.274,35;39.577,18
2.1.1.03.266;Mario Henrique Tomazella Eireli;13.514,40;48.258,30;52.200,00;17.456,10
2.1.1.03.272;FAL Clinica Médica Eireli;5.280,00;9.336,00;6.108,00;2.052,00
2.1.1.03.273;Camila Picelli Fernandes - ME;22.242,45;36.900,38;23.172,00;8.514,07
2.1.1.03.275;GV Rios RP Serviços Médicos LTDA;52.908,87;133.837,91;109.512,00;28.582,96
2.1.1.03.278;RF Cury Telemedicina Consult. Neurof.;0,00;400,00;400,00;0,00
2.1.1.03.279;Kosaki & Muniz Clínica Médica LTDA ME;24.393,49;66.958,81;55.404,00;12.838,68
2.1.1.03.298;GMED Saúde EIRELI - ME;800,00;0,00;0,00;800,00
2.1.1.03.301;AFBB Serv. Med. Ltda - ME;27.670,73;71.116,86;44.064,00;617,87
2.1.1.03.306;Sorrentino & Mendes Clinica Medica Ltda.;12.602,17;55.784,60;59.004,00;15.821,57
2.1.1.03.308;JDLD Serv. Med. Ltda;0,00;9.720,00;9.720,00;0,00
2.1.1.03.311;Guilherme de Souza P. Eireli -ME;0,00;7.486,66;12.960,00;5.473,34
2.1.1.03.312;Thais França Araujo Eireli;5.832,00;22.032,00;22.032,00;5.832,00
2.1.1.03.322;Christiano dos Santos Junior;20.088,00;69.984,00;75.816,00;25.920,00
2.1.1.03.323;Pamplona Serv. Med. Ltda;2.400,00;0,00;0,00;2.400,00
2.1.1.03.327;SOUZA & MENDONÇA Serv. Med. Ltda - ME;9.072,00;22.032,00;15.552,00;2.592,00
2.1.1.03.329;Rassi & Maia Serviços Médicos LTDA;9.630,00;32.850,00;45.252,00;22.032,00
2.1.1.03.336;G.V. Clinica Medica Ltda;7.297,78;7.297,78;0,00;0,00
2.1.1.03.339;Arthur Craice Colombo ME;9.720,00;15.336,00;5.616,00;0,00
2.1.1.03.340;Crysostomo Clinica Medica Eireli;36.488,89;100.692,08;92.178,00;27.974,81
2.1.1.03.341;Guilherme C. de A. Cardoso ME;34.668,00;86.670,00;79.218,00;27.216,00
2.1.1.03.346;Rodrigues Catureli Serviços Medicos Ltda;9.720,00;20.736,00;14.904,00;3.888,00
2.1.1.03.347;C.F. Furlan Clin. Méd. S/S LTDA;11.970,00;27.360,00;16.074,00;684,00
2.1.1.03.357;AM Beraldo Serviços Médicos LTDA ME;10.248,42;51.371,58;61.620,00;20.496,84
2.1.1.03.359;Rufato & Sales S/S LTDA ME;18.694,92;79.340,52;92.854,92;32.209,32
2.1.1.03.361;Molinari Clínica Médica EIRELI;12.312,00;36.936,00;30.096,00;5.472,00
2.1.1.03.362;Medicina Ativa LTDA ME;1.807,55;38.970,94;49.934,50;12.771,11
2.1.1.03.363;Giacomin & Cia Serviços Medicos Ltda;46.776,72;96.590,18;63.936,00;14.122,54
2.1.1.03.367;Pienezza Serv. Med. Assess. Gest. LTDA;5.135,47;16.247,73;13.680,00;2.567,74
2.1.1.03.368;Victoria Dias Serv. Med. S/S;41.472,00;110.808,00;108.864,00;39.528,00
2.1.1.03.370;Alessi & Rosati Serv. Med. S/S;2.567,74;11.201,87;9.918,00;1.283,87
2.1.1.03.371;Clin. Med. Louzada Moura LTDA;19.152,00;45.144,00;43.776,00;17.784,00
2.1.1.03.374;Faria & Guimarães Serv. Méd. LTDA;27.360,00;71.136,00;64.908,00;21.132,00
2.1.1.03.376;Panazzolo Oliveira e Cia. LTDA;1.368,00;25.992,00;38.304,00;13.680,00
2.1.1.03.377;Iwashita & Tacola Serviços Médicos LTDA;21.183,83;38.267,41;32.490,00;15.406,42
2.1.1.03.385;Maycon Charlles Soares Nasc. EIRELI ME;34.664,43;66.812,43;32.148,00;0,00
2.1.1.03.388;J A F F Silva Serv. Méd. S/S LTDA;29.528,96;88.404,26;90.972,00;32.096,70
2.1.1.03.389;A.G. Rezende Lopes Serv. Méd. LTDA;25.080,00;69.312,00;70.224,00;25.992,00
2.1.1.03.390;Mafran Serv. Méd. LTDA;19.152,00;53.352,00;50.616,00;16.416,00
2.1.1.03.391;Correa & Giron Serviços Médicos LTDA;5.472,00;16.416,00;17.784,00;6.840,00
2.1.1.03.397;Pereira Serviços Médicos LTDA;24.192,00;24.192,00;0,00;0,00
2.1.1.03.400;Sapienza Servicos MedicoLtda;3.209,67;25.770,72;36.041,67;13.480,62
2.1.1.03.401;Alcantara Serviços Médicos LTDA;15.732,00;41.382,00;33.858,00;8.208,00
2.1.1.03.402;Rafaella Serviços Médicos EIRELI;9.576,00;9.576,00;0,00;0,00
2.1.1.03.403;Ferronato Serviços Médicos EIRELI;0,00;648,00;1.296,00;648,00
2.1.1.03.409;Mendes & Ariete Serviços Médicos LTDA;5.422,65;20.254,65;14.832,00;0,00
2.1.1.03.411;Lemes Medicina e Gestao Hospitalar Ltda;6.405,26;20.146,96;23.152,50;9.410,80
2.1.1.03.412;DGP Serviços Médicos LTDA;7.981,94;24.019,17;23.625,00;7.587,77
2.1.1.03.414;Oliveira Braga RP Serviços Medicos Ltda;14.706,00;50.274,00;52.668,00;17.100,00
2.1.1.03.416;Clín. Méd. Saggiorato e Saggiorato LTDA;9.690,00;26.220,00;27.360,00;10.830,00
2.1.1.03.421;Barbara Freitas de Oliveira Eireli;6.600,00;40.800,00;56.880,00;22.680,00
2.1.1.03.423;P Jabali Saude Eireli;6.600,00;17.100,00;17.628,00;7.128,00
2.1.1.03.424;Clinica Med Dra Mariana Teixeira Dezem;24.090,00;71.940,00;66.690,00;18.840,00
2.1.1.03.425;Techcapital Diag & Equip Med Hosp Ltda;323.650,42;245.926,43;61.786,10;139.510,09
2.1.1.03.427;M C P Saito Medicina Integrada;25.272,00;61.884,00;41.148,00;4.536,00
2.1.1.03.429;Zanette e Ribeiro Serviços Medicos Ltda;27.603,17;66.316,89;55.404,00;16.690,28
2.1.1.03.430;Kma Clinica Pediatrica S/S Ltda;15.485,25;35.584,02;29.694,00;9.595,23
2.1.1.03.431;Clinica Medica Santa Beatriz Ltda.;5.135,47;21.540,53;26.676,00;10.270,94
2.1.1.03.432;Daniel Arces Serv. Méd. e Nutricionais;21.294,91;57.851,51;50.544,00;13.987,40
2.1.1.03.434;H.C.I. - Hemod. e Cardio. Invasiva S/S;2,86;0,00;39,94;42,80
2.1.1.03.435;Scorsolin Clinica Medica Ltda;2.410,07;11.299,20;17.334,00;8.444,87
2.1.1.03.436;JNV Serviços Médicos LTDA;19.260,00;85.860,00;93.168,00;26.568,00
2.1.1.03.437;Clínica Médica Giachetto EIRELI;5.400,00;21.240,00;18.432,00;2.592,00
2.1.1.03.438;Eu Ttum Yang Serviços Médicos EIRELI;24.624,00;63.504,00;61.560,00;22.680,00
2.1.1.03.439;Meucci Serviços Médicos LTDA;24.420,00;67.752,00;66.012,00;22.680,00
2.1.1.03.442;Ferrao Serviços Medicos Eireli;12.840,00;26.964,00;30.816,00;16.692,00
2.1.1.03.444;Mayara Ramos Serviços Médicos Ltda;642,00;642,00;0,00;0,00
2.1.1.03.447;Mayco Custodio dos Reis Serviços Médicos;7.128,00;25.596,00;30.780,00;12.312,00
2.1.1.03.449;Urbano Scarparo Serviços Médicos Ltda;27.360,00;73.872,00;69.768,00;23.256,00
2.1.1.03.451;Guilmo & Guilmo Ltda;19.152,00;64.296,00;61.560,00;16.416,00
2.1.1.03.452;Aline Prudente Saude - Eireli;17.496,00;41.472,00;34.992,00;11.016,00
2.1.1.03.453;MBLM Serviços Medicos Ltda;21.384,00;55.728,00;50.544,00;16.200,00
2.1.1.03.454;Hoffmann & Hoffman Medicos Associados;32.738,63;92.939,87;91.656,00;31.454,76
2.1.1.03.455;Versiani Aguiar Serviços Medicos Ltda;11.877,00;24.717,00;22.560,00;9.720,00
2.1.1.03.457;Clin. Med. Mariane Redivo Aljonas & Cia;2.736,00;5.472,00;2.736,00;0,00
2.1.1.03.459;Clinica Lelis e Packer Ltda.;45.486,00;129.960,00;137.826,00;53.352,00
2.1.1.03.460;Marcel Lopes de Freitas Seviços Medicos;18.368,00;57.997,76;73.290,00;33.660,24
2.1.1.03.461;Renata Haikal Serviços Medicos Eireli;10.912,88;38.146,67;36.220,88;8.987,09
2.1.1.03.462;Motta e Medeiros de Castro Serv. Med.;4.815,00;10.753,50;7.234,50;1.296,00
2.1.1.03.463;Mvs Serviços Medicos Ltda;12.312,00;34.884,00;32.148,00;9.576,00
2.1.1.03.464;Pamplona Atendimentos Hospitalares Ltda;3.968,31;3.968,31;0,00;0,00
2.1.1.03.465;Gabriela Ferreira Serviços Médicos;4.494,00;5.136,00;642,00;0,00
2.1.1.03.468;T.Casimiro Serviços Médicos Ltda;78,90;0,00;0,00;78,90
2.1.1.03.469;Otaviano & Machado Clinica Médica Ltda;3.648,89;10.856,59;8.424,00;1.216,30
2.1.1.03.470;Bloemer Serviços Médicos Ltda;13.482,00;30.870,00;33.588,00;16.200,00
2.1.1.03.471;STAFF MD MEDICINA LTDA;51.354,72;117.306,86;96.444,00;30.491,86
2.1.1.03.472;S. Pironel Serviços Médicos Ltda;11.081,81;24.221,81;29.412,00;16.272,00
2.1.1.03.474;SENERP - Serv de Nefrologia de Rib Preto;6.680,11;52.704,66;82.411,38;36.386,83
2.1.1.03.475;Bruna Queiroz Amaral Eireli;12.312,00;29.160,00;27.864,00;11.016,00
2.1.1.03.476;Angela Filomena Devito & Cia Ltda;17.974,14;41.998,28;25.308,00;1.283,86
2.1.1.03.478;Prestadoras de Servicos Medicos HF Ltda;10.080,00;29.772,00;28.764,00;9.072,00
2.1.1.03.479;Marcela C Marquezani Ferreira Eireli;5.778,00;10.932,00;5.154,00;0,00
2.1.1.03.481;Natalia Vizioli Servicos Medicos Ltda;8.346,00;23.112,00;20.598,00;5.832,00
2.1.1.03.484;Natalia Albino Garcia Eireli;23.976,00;79.056,00;83.592,00;28.512,00
2.1.1.03.489;Chini Serviços Medicos Ltda;18.792,00;40.608,00;54.216,00;32.400,00
2.1.1.03.491;Baruffi Med Eireli;12.196,76;39.798,20;41.724,00;14.122,56
2.1.1.03.494;Clinica Medica Oliver Ltda;20.520,00;40.356,00;28.044,00;8.208,00
2.1.1.03.496;T.H.N Serviços em Saude Ltda.;1.807,55;1.847,03;642,00;602,52
2.1.1.03.499;Flaviano Santana de Paula Eireli;6.804,00;18.468,00;18.792,00;7.128,00
2.1.1.03.500;De Paula Ribeiro Serviços Medicos Eireli;13.680,00;39.672,00;49.860,00;23.868,00
2.1.1.03.505;Agra e Ferreira Infecto Ltda;22.750,00;49.850,00;40.650,00;13.550,00
2.1.1.03.510;Jcarvalho Saude Ltda;12.198,00;35.310,00;35.310,00;12.198,00
2.1.1.03.511;Scandiuzzi Clinica Medica S/S;600,00;4.800,00;6.300,00;2.100,00
2.1.1.03.512;Aleantonio Serviços Medicos Ltda;26.150,36;90.545,04;102.708,00;38.313,32
2.1.1.03.513;Eg Prestadora de Serviços Medicos Ltda;9.720,00;28.512,00;18.792,00;0,00
2.1.1.03.516;Dorneles Saud Serviços Médicos Ltda;4.536,00;26.136,00;25.488,00;3.888,00
2.1.1.03.517;Giovanna Flavia Bin de Souza Ltda;3.888,00;9.072,00;8.424,00;3.240,00
2.1.1.03.518;Karen Araujo de Freitas - Clinica Médica;3.150,00;11.970,00;14.490,00;5.670,00
2.1.1.03.519;Instituto Médico Dr Manoel Britto Brugos;24.325,92;70.427,55;72.252,00;26.150,37
2.1.1.03.521;Mendes Silveira Serviços Médicos Ltda;10.368,00;24.624,00;25.920,00;11.664,00
2.1.1.03.523;Zibiani Santana Saúde Ltda;1.944,00;9.072,00;19.440,00;12.312,00
2.1.1.03.524;Maciel Clinica Medica Eireli;0,00;11.340,00;15.876,00;4.536,00
2.1.1.03.525;Brm Serviços Médicos Ltda;14.256,00;36.936,00;48.600,00;25.920,00
2.1.1.03.526;Francisco Kallas Serviços Médicos Ltda;8.748,00;12.636,00;3.888,00;0,00
2.1.1.03.528;Saude Med Serviços Médicos Ltda;2.592,00;12.312,00;19.440,00;9.720,00
2.1.1.03.529;Paz Leal Serviços Médicos - Eireli;5.456,44;26.002,09;36.594,00;16.048,35
2.1.1.03.530;Grisotto e Maekawa Clínica Médica LTDA;4.257,04;22.998,82;27.864,00;9.122,22
2.1.1.03.536;Delpino Prestadora de Serviços Méd Ltda;1.296,00;2.592,00;1.296,00;0,00
2.1.1.03.540;L m Bacelar Serviços Médicos Ltda;9.720,00;28.836,00;34.020,00;14.904,00
2.1.1.03.542;Belguerand e Dantas Serviços Méd Ltda;0,00;1.944,00;1.944,00;0,00
2.1.1.03.543;Lavipe Saúde Ltda;5.184,00;27.216,00;38.232,00;16.200,00
2.1.1.03.545;Clinica Médica MMA & Fernandes Ltda;648,00;1.620,00;972,00;0,00
2.1.1.03.546;Constantino Serviços Médicos Eireli;24.624,00;45.360,00;27.216,00;6.480,00
2.1.1.03.548;Up Prestadora de Serviços Médicos Ltda;18.144,00;28.512,00;18.144,00;7.776,00
2.1.1.03.549;D C Mesquita Serviços Médicos Ltda;4.104,00;18.468,00;21.888,00;7.524,00
2.1.1.03.550;Leandro Peruchi da Silva Me;11.757,53;13.053,53;1.296,00;0,00
2.1.1.03.552;Pedro Naufal Serviços Médicos Ltda;20.412,00;58.428,00;69.120,00;31.104,00
2.1.1.03.553;Lara Cecilio Serviços Médicos Ltda;1.944,00;9.072,00;11.016,00;3.888,00
2.1.1.03.554;Clinica Médica JF Ltda;28.785,67;73.540,43;55.296,00;10.541,24
2.1.1.03.555;Medprime Ribeirao Serviços Médicos Ltda;263.429,91;1.162.237,78;1.379.391,20;480.583,33
2.1.1.03.556;Gabriela Dias Desidério;7.776,00;23.328,00;25.272,00;9.720,00
2.1.1.03.557;TGL Serviços Médicos Ltda;9.720,00;25.272,00;15.552,00;0,00
2.1.1.03.558;IGM Serviços Médicos Ltda;4.536,00;23.328,00;29.808,00;11.016,00
2.1.1.03.559;Motta Jafelice Serviços Médicos Ltda;10.368,00;28.512,00;30.456,00;12.312,00
2.1.1.03.560;MBS Serviços Médicos Ltda;972,00;5.184,00;5.508,00;1.296,00
2.1.1.03.561;Viviane Tavares Maselli Serviços Médicos;10.368,00;16.848,00;8.424,00;1.944,00
2.1.1.03.562;River Med Serviços Médicos Ltda;1.296,00;10.368,00;15.552,00;6.480,00
2.1.1.03.563;E. Saab Medicina Integrativa Ltda;21.384,00;47.628,00;39.852,00;13.608,00
2.1.1.03.567;Silvestre & Cardin Serviços Médicos Ltda;4.865,19;24.852,75;38.232,00;18.244,44
2.1.1.03.569;LBB Serviços Médicos Ltda;12.312,00;23.976,00;22.032,00;10.368,00
2.1.1.03.570;E.J Araujo Clinica Médica Ltda;0,00;12.312,00;12.312,00;0,00
2.1.1.03.571;Jose Alencar de Sousa Seg Serv Med Ltda;3.888,00;14.256,00;10.368,00;0,00
2.1.1.03.572;G M Sisti Serviços Médicos Ltda;8.208,00;11.628,00;6.156,00;2.736,00
2.1.1.03.574;Carramona Gonçalves Serviços Méd Ltda;0,00;1.944,00;7.776,00;5.832,00
2.1.1.03.575;Acmoraes Prestadora de Serv Médicos Ltda;11.988,00;23.976,00;23.652,00;11.664,00
2.1.1.03.576;Rabello & Tacconi Serviços Médicos Ltda;5.184,00;12.312,00;12.960,00;5.832,00
2.1.1.03.577;Pvms Prestadora de Serviços Médicos Ltda;3.888,00;22.680,00;40.176,00;21.384,00
2.1.1.03.578;Melo Serviços Médicos e Sáude Ltda;648,00;648,00;648,00;648,00
2.1.1.03.579;Matta Clementino Saúde Ltda;1.296,00;1.944,00;648,00;0,00
2.1.1.03.580;M. V. Serviços Administrativos Ltda;5.832,00;16.848,00;21.384,00;10.368,00
2.1.1.03.581;LR Miyazaki Serviços Médicos Ltda;0,00;648,00;648,00;0,00
2.1.1.03.582;Silveira Inacio Serviços Médicos Ltda;8.190,00;21.420,00;22.050,00;8.820,00
2.1.1.03.583;Sapientiae Soluções Médicas Ltda;2.340,00;0,00;0,00;2.340,00
2.1.1.03.585;Br Santos Serviços Médicos Ltda;21.708,00;54.108,00;53.136,00;20.736,00
2.1.1.03.587;Nunes e Cardoso Serviços Médicos Ltda;9.396,00;36.288,00;35.964,00;9.072,00
2.1.1.03.588;Hrs Clinica Médica Ltda;3.851,60;28.644,30;43.848,00;19.055,30
2.1.1.03.589;Erika Keiko Misugi Clinica Médica Eireli;7.905,93;26.727,41;29.160,00;10.338,52
2.1.1.03.591;Clinica Médica Nunes - Eireli;1.216,30;1.375,71;2.592,00;2.432,59
2.1.1.03.592;São Francisco Sist de Saúde Soc Emp Ltda;2.760,55;5.011,46;5.261,87;3.010,96
2.1.1.03.593;D.O Prestadora de Serviços Médicos Ltda;11.664,00;45.360,00;47.952,00;14.256,00
