﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.01.924;Bivimed Com. de Equip. Méd. LTDA ME;0,00;716,09;716,09;0,00
2.1.1.01.926;D.E. Ferreira Mat. Hidr. Rei dos Reparos;0,00;137,00;137,00;0,00
2.1.1.01.928;Dina Aparecida C. S. ME - Armarinhos;0,00;593,25;1.341,75;748,50
2.1.1.01.959;Diag Solution Artigos Médicos Ltda;2.136,00;16.858,00;28.452,00;13.730,00
2.1.1.01.999;Diversos - Fornecedores Bens e Materiais;623.018,58;2.597.083,36;2.857.308,49;883.243,71
2.1.1.02;Fornecedores de Serv. Médicos PF;59.995,44;140.177,11;139.296,00;59.114,33
2.1.1.02.004;Angelo Gustavo Zucca Mathes;974,33;0,00;0,00;974,33
2.1.1.02.035;Joel Calchichi Rigo;276,92;0,00;0,00;276,92
2.1.1.02.056;João Cornicelli;1.023,75;0,00;0,00;1.023,75
2.1.1.02.111;Esidir José Faccio;204,80;0,00;0,00;204,80
2.1.1.02.165;Heitor Ricardo Cosiski Marana;3.346,67;0,00;0,00;3.346,67
2.1.1.02.173;Gerson Felisbino Dos Reis;557,70;0,00;0,00;557,70
2.1.1.02.238;Luiz Arthur Z.Galvão Cesar;60,00;0,00;0,00;60,00
2.1.1.02.247;Wagner S.Shimazaki;512,00;0,00;0,00;512,00
2.1.1.02.255;Paula Sandra R. Cuginotti;228,00;0,00;0,00;228,00
2.1.1.02.264;Janaina Boldrini Franca;0,00;378,00;1.890,00;1.512,00
2.1.1.02.274;Gustavo Antonio Neppelenbroek;101,05;0,00;0,00;101,05
2.1.1.02.354;Helio Sergio Fernadez Cyrino;2.745,60;0,00;0,00;2.745,60
2.1.1.02.360;Grasiela Soletti Facciulo;38,92;0,00;0,00;38,92
2.1.1.02.365;Raphael Mismito de Carvalho;1.472,48;0,00;0,00;1.472,48
2.1.1.02.368;Gustavo Prata Misiara;34,54;0,00;0,00;34,54
2.1.1.02.371;Luciana de Abreu Soares Borges;126,90;0,00;0,00;126,90
2.1.1.02.373;ENIO FERREIRA FREITAS;49,98;0,00;0,00;49,98
2.1.1.02.376;Rogerio A. Araujo Andrade;419,96;0,00;0,00;419,96
2.1.1.02.396;Maria Betânia Calzavara Lemos;1.200,00;0,00;0,00;1.200,00
2.1.1.02.451;Lucas Albieri;1.200,00;0,00;0,00;1.200,00
2.1.1.02.454;Douglas A. de Carvalho;600,00;0,00;0,00;600,00
2.1.1.02.456;Frederico de A. Soares;600,00;0,00;0,00;600,00
2.1.1.02.493;Ana Carolina Costa da Silva;2.802,80;0,00;0,00;2.802,80
2.1.1.02.532;Ricardo Alexandre Silveira;673,76;0,00;0,00;673,76
2.1.1.02.536;Miguel Francisco Julio Neto;6.607,58;0,00;0,00;6.607,58
2.1.1.02.554;Bruna Alessandra da Silva;332,27;0,00;0,00;332,27
2.1.1.02.567;Rosa Maria Lamenha Nogueira;3.145,52;12.419,52;12.648,00;3.374,00
2.1.1.02.569;Graziela Cruz e Silva;39,60;0,00;0,00;39,60
2.1.1.02.598;Veridiana Verzignassi;575,96;0,00;0,00;575,96
2.1.1.02.606;Jose Eduardo Chufalo;336,84;0,00;0,00;336,84
2.1.1.02.607;David Leite Fortes;649,18;0,00;0,00;649,18
2.1.1.02.616;Beatriz Gon Perez Nardoque;0,00;2.359,20;3.588,00;1.228,80
2.1.1.02.619;Beatriz Tosetto Nogueira;2.167,44;4.903,44;2.736,00;0,00
2.1.1.02.620;Patricia Abrahão Bezzan;0,00;2.664,24;4.956,00;2.291,76
2.1.1.02.621;Raquel Tereza Q. Fogaça Giovannette;3.145,52;10.222,80;11.364,00;4.286,72
2.1.1.02.622;Celiane Machado Souza;4.882,50;17.670,61;17.436,00;4.647,89
2.1.1.02.623;Allana Campos Alves;6.866,10;13.706,10;6.840,00;0,00
2.1.1.02.624;Ana Laura V. Martins;547,20;6.019,20;5.472,00;0,00
2.1.1.02.625;Maria Alzira Amancio da Silva;7.622,95;33.272,95;25.650,00;0,00
2.1.1.02.626;Fernanda Cristina Kremer Santos;2.732,22;9.845,82;8.208,00;1.094,40
2.1.1.02.627;Henrique Chain de Oliveira;1.094,40;11.282,64;12.480,00;2.291,76
2.1.1.02.917;Camila Silva Delgado;0,00;568,56;2.736,00;2.167,44
2.1.1.02.918;Izabella Conte;0,00;3.348,24;5.640,00;2.291,76
2.1.1.02.919;Daniel Augusto Pace Santos;0,00;4.494,00;4.494,00;0,00
2.1.1.02.920;Helena Lopes Werner;0,00;3.693,60;4.788,00;1.094,40
2.1.1.02.921;Julia Vaughn Vieira da Costa;0,00;2.017,20;3.246,00;1.228,80
2.1.1.02.922;Deborah Batista de Sant'anna;0,00;1.310,99;5.124,00;3.813,01
2.1.1.03;Fornecedores Serv. Médicos PJ;4.374.779,56;10.605.345,62;10.390.255,49;4.159.689,43
2.1.1.03.008;Clinica Rossanez S/S;3.276,68;0,00;0,00;3.276,68
2.1.1.03.009;Cassiani E Nassar Serviços Médicos;30.016,83;78.558,01;76.086,00;27.544,82
2.1.1.03.011;Clinica Vascular Dr. Rui Do Prado Filho;198,60;0,00;0,00;198,60
2.1.1.03.013;Cep Centro De Ginecologia E End.;550,28;0,00;0,00;550,28
2.1.1.03.016;Clinica Marques S/C Ltda.;7.037,36;0,00;0,00;7.037,36
2.1.1.03.017;Clínica Vida S/C Ltda;172,51;0,00;0,00;172,51
2.1.1.03.021;Castillo E Ferracioli S/C;1.920,82;0,00;0,00;1.920,82
2.1.1.03.022;Clinica Cardiocenter S/C Ltda.;2.872,35;0,00;0,00;2.872,35
2.1.1.03.023;Clinica De Assessoria Méd. E Enf. Campos;1.354,87;0,00;0,00;1.354,87
2.1.1.03.032;Instituto Patologia E Citologia Prof.Dr.;40,60;0,00;0,00;40,60
2.1.1.03.034;Instituto Paulista De Otorrinorologia;657,53;0,00;0,00;657,53
2.1.1.03.035;Ismael, Rojas & Bernardes Ltda.;5.275,54;4.918,30;12.519,44;12.876,68
2.1.1.03.041;Laboratório Patologia Cirurgica Citopato;180,17;0,00;0,00;180,17
2.1.1.03.043;Lara Serviços Médicos S/c Ltda.;9.454,98;0,00;0,00;9.454,98
2.1.1.03.044;M.M. Laboratório De Patologia E Citologi;2.879,06;0,00;0,00;2.879,06
2.1.1.03.047;Mins - Serviços De Pediatria S/C;162.450,25;514.336,09;529.928,38;178.042,54
2.1.1.03.051;Nucleo De Neurocirurgia Ribeirão Preto L;2.030,79;0,00;0,00;2.030,79
2.1.1.03.055;Serviço Hemoterapia São Francisco;352.731,30;0,00;0,00;352.731,30
2.1.1.03.066;Benoni Gabarra Oftalmologia S/C Ltda.;32,00;0,00;0,00;32,00
2.1.1.03.067;Granato Serviço Médico;175,68;0,00;0,00;175,68
2.1.1.03.070;Neuron Clinica Médica (Plastina);2.400,54;0,00;0,00;2.400,54
2.1.1.03.073;Oxicar Prestadora De Serviços Médicos S/;5.161,57;0,00;0,00;5.161,57
2.1.1.03.075;Clinica Ragghianti E Vilella S/S;1.028,50;0,00;0,00;1.028,50
2.1.1.03.076;CECAM Centro De Cirurgia Ambulatorial S/;6.802,05;0,00;0,00;6.802,05
2.1.1.03.077;Centro Clinico Gianny Bordin S/S;2.048,00;0,00;0,00;2.048,00
2.1.1.03.080;Cecalf Consultório Médico S/S;0,00;1.368,00;1.368,00;0,00
2.1.1.03.094;Barbi & Graça S/S;7.217,14;0,00;0,00;7.217,14
2.1.1.03.099;Orthos Clínica - Ortopedia E Psicologia;266,00;0,00;0,00;266,00
2.1.1.03.100;Pontelli & Scialom Serviços Médicos Ltda;61.209,92;33.416,89;33.416,89;61.209,92
2.1.1.03.103;Derma Plena Clínica Médica S/S;3.915,20;0,00;0,00;3.915,20
2.1.1.03.120;CEORT - Centro Espec. Ortopedia Traumato;484,01;0,00;0,00;484,01
2.1.1.03.125;Comerp Coop. Trabalho Medico Rib Preto;75.846,90;218.143,19;219.765,89;77.469,60
2.1.1.03.126;D Ferratone Serviços Medicos Ltda ME;4.832,20;15.446,55;15.446,55;4.832,20
2.1.1.03.127;Clinica Medica Materbella SS;150,84;0,00;0,00;150,84
2.1.1.03.130;VHP Consultoria e Serviços Medicos;60.590,54;0,00;0,00;60.590,54
2.1.1.03.136;Clinica Med. Ramiro e Buzato Soc Simples;1.774,41;0,00;0,00;1.774,41
2.1.1.03.142;Queiroz Filho Ortoped. Traumatolog. S/S;593,60;0,00;0,00;593,60
2.1.1.03.146;SLT Serviços Médicos LTDA;29.528,96;84.279,23;86.526,00;31.775,73
2.1.1.03.150;PR de Oliveira Clínica Médica LTDA EPP;150,00;0,00;0,00;150,00
2.1.1.03.162;Fujihara & Aguiar Serviços Médicos LTDA;1.283,87;1.283,87;0,00;0,00
2.1.1.03.163;Clínica Von Sehn Ltda;42.688,62;102.575,04;81.318,00;21.431,58
2.1.1.03.167;Martins & Martins Serviços Médicos LTDA;19.578,99;56.169,40;60.021,00;23.430,59
2.1.1.03.169;Viviane Adachi Serviços Médicos LTDA;5.777,41;20.477,94;19.836,00;5.135,47
2.1.1.03.171;JPH Clínica Médica LTDA ME;28.887,03;74.797,88;78.489,00;32.578,15
2.1.1.03.174;Sbicca e Martinez Serviços Médicos LTDA;5.472,00;17.955,00;18.126,00;5.643,00
2.1.1.03.175;João Francisco Franze Clinica Medica;5.130,00;10.773,00;12.483,00;6.840,00
2.1.1.03.177;Mikami & Kato Serviços Médicos LTDA;0,00;684,00;684,00;0,00
2.1.1.03.179;Escuta Fonoaudiologia LTDA;66,00;0,00;0,00;66,00
2.1.1.03.185;R & R Médicos Associados S/C LTDA;12.196,75;34.505,42;28.728,01;6.419,34
2.1.1.03.189;Clínica Cravinhos S/S LTDA;126,00;0,00;0,00;126,00
2.1.1.03.192;DL Serviços Médicos LTDA ME;18.295,12;62.785,82;65.835,00;21.344,30
2.1.1.03.194;Almeida Lot Serviços Médicos LTDA ME;1.200,00;0,00;0,00;1.200,00
2.1.1.03.195;Mufasa Serviços Médicos LTDA ME;3.000,00;0,00;0,00;3.000,00
2.1.1.03.196;Sarah Berbare Clínica Médica EIRELI;2.400,00;0,00;0,00;2.400,00
2.1.1.03.203;JSBO Serviços Médicos S/S LTDA;8.987,08;26.964,99;36.594,00;18.616,09
2.1.1.03.209;Luca Vilela Clínica Médica LTDA ME;21.825,76;83.279,74;80.712,00;19.258,02
2.1.1.03.211;Terapia Intensiva RP Serviços Médicos;90.901,96;399.828,26;511.843,65;202.917,35
2.1.1.03.212;Pignatti Clinica de Estetica Ltda;14.364,00;34.884,00;32.319,00;11.799,00
2.1.1.03.214;Jivago Jorge Scandiuzzi Eireli - Me;612,00;0,00;0,00;612,00
2.1.1.03.215;Marcos Antonio Marton Filho EIRELI;8.955,76;0,00;0,00;8.955,76
2.1.1.03.220;Denise Guedes de Mello EIRELI;8.987,08;22.190,41;18.412,00;5.208,67
2.1.1.03.221;Scandiuzzi e Berno LTDA;2.567,74;9.576,00;9.576,00;2.567,74
2.1.1.03.225;VITORIA DA SILVA SERVIÇOS MEDICOS LTDA;15.552,00;61.560,00;69.948,00;23.940,00
2.1.1.03.240;Bibbo & Bibbo Serv. Méd. Hosp. LTDA;11.233,84;26.015,77;23.769,01;8.987,08
2.1.1.03.249;LF Sousa Serviços Médicos EIRELI;5.135,47;16.521,16;18.126,00;6.740,31
2.1.1.03.259;CAMERP Centro de Atend Med de RP Ltda;23.445,17;95.135,21;121.329,27;49.639,23
2.1.1.03.266;Mario Henrique Tomazella Eireli;17.974,15;75.855,43;80.028,00;22.146,72
2.1.1.03.272;FAL Clinica Médica Eireli;12.996,00;17.196,00;5.736,00;1.536,00
2.1.1.03.273;Camila Picelli Fernandes - ME;17.974,16;54.162,20;56.088,00;19.899,96
2.1.1.03.278;RF Cury Telemedicina Consult. Neurof.;1.877,00;2.677,00;800,00;0,00
2.1.1.03.279;Kosaki & Muniz Clínica Médica LTDA ME;8.987,08;14.801,08;5.814,00;0,00
2.1.1.03.298;GMED Saúde EIRELI - ME;800,00;0,00;0,00;800,00
2.1.1.03.300;Clínica Med. Castilho e Cardoso S/S Ltda;3.851,60;12.401,60;8.550,00;0,00
2.1.1.03.306;Sorrentino & Mendes Clinica Medica Ltda.;14.122,55;44.789,41;50.274,00;19.607,14
2.1.1.03.312;Thais França Araujo Eireli;0,00;10.602,00;11.970,00;1.368,00
2.1.1.03.318;Norbiato Serviços Medicos Ltda;0,00;10.260,00;10.260,00;0,00
2.1.1.03.322;Christiano dos Santos Junior;30.780,00;82.764,00;75.240,00;23.256,00
2.1.1.03.323;Pamplona Serv. Med. Ltda;2.400,00;0,00;0,00;2.400,00
2.1.1.03.327;SOUZA & MENDONÇA Serv. Med. Ltda - ME;2.736,00;3.420,00;684,00;0,00
2.1.1.03.329;Rassi & Maia Serviços Médicos LTDA;14.364,00;51.471,00;53.694,00;16.587,00
2.1.1.03.340;Crysostomo Clinica Medica Eireli;38.195,08;105.044,28;97.983,00;31.133,80
2.1.1.03.341;Guilherme C. de A. Cardoso ME;37.962,00;98.325,00;92.853,00;32.490,00
2.1.1.03.346;Rodrigues Catureli Serviços Medicos Ltda;2.052,00;15.561,00;20.520,00;7.011,00
2.1.1.03.347;C.F. Furlan Clin. Méd. S/S LTDA;4.788,00;14.346,00;12.687,00;3.129,00
2.1.1.03.354;F & F Serviços Cardiológicos S/S LTDA;20.553,15;52.781,55;52.500,00;20.271,60
2.1.1.03.357;AM Beraldo Serviços Médicos LTDA ME;9.516,39;34.559,85;38.220,00;13.176,54
2.1.1.03.359;Rufato & Sales S/S LTDA ME;13.514,40;43.200,00;43.200,00;13.514,40
2.1.1.03.361;Molinari Clínica Médica EIRELI;15.048,00;40.536,00;40.248,00;14.760,00
2.1.1.03.363;REDONDO & CIA SERVIÇOS MEDICOS LTDA;10.912,88;19.144,88;8.232,00;0,00
2.1.1.03.367;Pienezza Serv. Med. Assess. Gest. LTDA;0,00;14.595,42;21.240,00;6.644,58
2.1.1.03.368;Victoria Dias Serv. Med. S/S;24.282,00;79.002,00;83.619,00;28.899,00
2.1.1.03.370;Alessi & Rosati Serv. Med. S/S;3.209,67;3.209,67;0,00;0,00
2.1.1.03.371;Clin. Med. Louzada Moura LTDA;31.122,00;72.894,00;66.798,00;25.026,00
2.1.1.03.374;Faria & Guimarães Serv. Méd. LTDA;31.806,00;64.020,00;51.396,00;19.182,00
2.1.1.03.376;Panazzolo Oliveira e Cia. LTDA;15.048,00;42.180,00;44.478,00;17.346,00
2.1.1.03.377;Iwashita & Tacola Serviços Médicos LTDA;12.838,68;31.645,94;24.900,00;6.092,74
2.1.1.03.388;J A F F Silva Serv. Méd. S/S LTDA;29.529,00;90.209,75;83.796,00;23.115,25
2.1.1.03.389;A.G. Rezende Lopes Serv. Méd. LTDA;36.936,00;99.948,00;81.480,00;18.468,00
2.1.1.03.390;Mafran Serv. Méd. LTDA;21.204,00;52.710,00;47.562,00;16.056,00
2.1.1.03.391;Correa & Giron Serviços Médicos LTDA;3.420,00;12.152,00;13.688,00;4.956,00
2.1.1.03.401;Alcantara Serviços Médicos LTDA;5.814,00;10.534,00;4.720,00;0,00
2.1.1.03.408;Sebba & Vega Pneum. e Endosc. Resp. S/S;0,00;300,00;300,00;0,00
2.1.1.03.411;Lemes Medicina e Gestao Hospitalar Ltda;4.532,95;4.532,95;0,00;0,00
2.1.1.03.412;DGP Serviços Médicos LTDA;3.153,36;3.153,36;0,00;0,00
2.1.1.03.414;Oliveira Braga RP Serviços Medicos Ltda;18.468,00;54.044,00;54.044,00;18.468,00
2.1.1.03.416;Clín. Méd. Saggiorato e Saggiorato LTDA;7.410,00;7.410,00;0,00;0,00
2.1.1.03.421;Barbara Freitas de Oliveira Eireli;25.650,00;84.474,00;86.184,00;27.360,00
2.1.1.03.423;P Jabali Saude Eireli;7.524,00;16.929,00;9.405,00;0,00
2.1.1.03.424;Clinica Med Dra Mariana Teixeira Dezem;19.836,00;59.109,00;66.114,00;26.841,00
2.1.1.03.425;Techcapital Diag & Equip Med Hosp Ltda;78.551,61;0,00;0,00;78.551,61
2.1.1.03.427;M C P Saito Medicina Integrada;11.628,00;32.148,00;33.516,00;12.996,00
2.1.1.03.428;Luiza Zapparoli Eireli;2.567,74;13.361,74;20.124,00;9.330,00
2.1.1.03.429;Zanette e Ribeiro Serviços Medicos Ltda;12.196,75;27.674,33;24.780,00;9.302,42
2.1.1.03.430;Kma Clinica Pediatrica S/S Ltda;16.048,35;35.734,45;28.386,00;8.699,90
2.1.1.03.431;Clinica Medica Santa Beatriz Ltda.;3.851,60;19.534,40;22.440,00;6.757,20
2.1.1.03.432;Daniel Arces Serv. Méd. e Nutricionais;21.183,82;87.604,44;91.884,00;25.463,38
2.1.1.03.434;H.C.I. - Hemod. e Cardio. Invasiva S/S;617,48;311,38;0,00;306,10
2.1.1.03.435;Scorsolin Clinica Medica Ltda;0,00;1.925,80;1.925,80;0,00
2.1.1.03.436;JNV Serviços Médicos LTDA;24.282,00;34.884,00;10.602,00;0,00
2.1.1.03.437;Clínica Médica Giachetto EIRELI;9.576,00;22.320,00;23.250,00;10.506,00
2.1.1.03.438;Eu Ttum Yang Serviços Médicos EIRELI;17.784,00;46.683,00;45.486,00;16.587,00
2.1.1.03.439;Meucci Serviços Médicos LTDA;16.758,00;40.698,00;36.252,00;12.312,00
2.1.1.03.442;Ferrao Serviços Medicos Eireli;15.048,00;44.802,00;43.776,00;14.022,00
2.1.1.03.447;Mayco Custodio dos Reis Serviços Médicos;4.104,00;23.085,00;24.453,00;5.472,00
2.1.1.03.449;Urbano Scarparo Serviços Médicos Ltda;29.412,00;65.520,00;53.454,00;17.346,00
2.1.1.03.451;Guilmo & Guilmo Ltda;21.204,00;66.516,00;72.162,00;26.850,00
2.1.1.03.452;Aline Prudente Saude - Eireli;2.736,00;3.420,00;1.368,00;684,00
2.1.1.03.453;MBLM Serviços Medicos Ltda;23.940,00;61.560,00;55.746,00;18.126,00
2.1.1.03.454;Hoffmann & Hoffman Medicos Associados;43.651,51;100.404,50;68.381,00;11.628,01
2.1.1.03.455;Versiani Aguiar Serviços Medicos Ltda;10.656,00;32.544,00;40.356,00;18.468,00
2.1.1.03.459;Clinica Lelis e Packer Ltda.;21.888,00;93.199,22;101.010,00;29.698,78
2.1.1.03.460;Marcel Lopes de Freitas Seviços Medicos;8.345,14;26.676,00;26.676,00;8.345,14
2.1.1.03.461;Renata Haikal Serviços Medicos Eireli;14.443,52;43.868,61;40.887,00;11.461,91
2.1.1.03.462;Motta e Medeiros de Castro Serv. Med.;6.156,00;17.100,00;14.532,00;3.588,00
2.1.1.03.463;Mvs Serviços Medicos Ltda;5.472,00;9.012,00;9.204,00;5.664,00
2.1.1.03.468;T.Casimiro Serviços Médicos Ltda;78,90;0,00;0,00;78,90
2.1.1.03.471;Clinical Pediatric Ltda;60.983,73;143.918,46;122.256,00;39.321,27
2.1.1.03.472;S. Pironel Serviços Médicos Ltda;4.275,00;4.275,00;0,00;0,00
2.1.1.03.474;SENERP - Serv de Nefrologia de Rib Preto;10.626,15;45.321,32;64.435,25;29.740,08
2.1.1.03.475;Bruna Queiroz Amaral Eireli;6.840,00;21.888,00;24.282,00;9.234,00
2.1.1.03.476;Angela Filomena Devito & Cia Ltda;30.812,84;78.474,17;64.605,01;16.943,68
2.1.1.03.478;Prestadoras de Servicos Medicos HF Ltda;0,00;1.368,00;1.368,00;0,00
2.1.1.03.479;Marcela C Marquezani Ferreira Eireli;0,00;4.104,00;7.866,00;3.762,00
2.1.1.03.484;Natalia Albino Garcia Eireli;34.542,00;93.708,00;82.080,00;22.914,00
2.1.1.03.489;Chini Serviços Medicos Ltda;33.696,00;93.312,00;95.868,00;36.252,00
2.1.1.03.491;Baruffi Med Eireli;16.048,35;60.828,48;66.375,01;21.594,88
2.1.1.03.494;Clinica Medica Oliver Ltda;8.208,00;32.103,00;30.267,00;6.372,00
2.1.1.03.499;Flaviano Santana de Paula Eireli;5.472,00;16.758,00;20.178,00;8.892,00
2.1.1.03.500;De Paula Ribeiro Serviços Medicos Eireli;11.628,00;21.009,00;9.381,00;0,00
2.1.1.03.505;Agra e Ferreira Infecto Ltda;26.266,68;54.200,00;40.650,00;12.716,68
2.1.1.03.510;Jcarvalho Saude Ltda;6.156,00;12.996,00;8.892,00;2.052,00
2.1.1.03.511;Scandiuzzi Clinica Medica S/S;844,65;3.147,60;5.400,00;3.097,05
2.1.1.03.512;Aleantonio Serviços Medicos Ltda;38.043,03;119.520,10;117.324,01;35.846,94
2.1.1.03.516;Dorneles Saud Serviços Médicos Ltda;5.472,00;21.546,00;24.282,00;8.208,00
2.1.1.03.517;Giovanna Flavia Bin de Souza Ltda;2.736,00;6.612,00;7.296,00;3.420,00
2.1.1.03.518;CLINICA MEDICA ARAUJO FREITAS LTDA;15.120,00;44.100,00;45.465,00;16.485,00
2.1.1.03.519;Instituto Médico Dr Manoel Britto Brugos;33.380,57;94.757,77;92.511,00;31.133,80
2.1.1.03.521;Mendes Silveira Serviços Médicos Ltda;10.944,00;23.940,00;15.048,00;2.052,00
2.1.1.03.523;Zibiani Santana Saúde Ltda;2.052,00;16.416,00;19.152,00;4.788,00
2.1.1.03.525;Brm Serviços Médicos Ltda;15.732,00;38.988,00;46.512,00;23.256,00
2.1.1.03.526;Francisco Kallas Serviços Médicos Ltda;0,00;28.386,00;28.386,00;0,00
2.1.1.03.528;Saude Med Serviços Médicos Ltda;8.892,00;34.200,00;42.408,00;17.100,00
2.1.1.03.529;Paz Leal Serviços Médicos - Eireli;23.270,11;58.314,74;53.931,00;18.886,37
2.1.1.03.530;Grisotto e Maekawa Clínica Médica LTDA;6.419,34;21.119,87;19.836,00;5.135,47
2.1.1.03.533;TS Prestadoras de Serviços Médicos Ltda;10.260,00;38.988,00;40.356,00;11.628,00
2.1.1.03.540;L m Bacelar Serviços Médicos Ltda;3.078,00;14.022,00;14.364,00;3.420,00
2.1.1.03.544;Bali Serviços Médicos Ltda;1.368,00;2.736,00;1.368,00;0,00
2.1.1.03.546;Constantino Serviços Médicos Eireli;1.368,00;8.550,00;11.286,00;4.104,00
2.1.1.03.548;Up Prestadora de Serviços Médicos Ltda;2.736,00;16.416,00;13.680,00;0,00
2.1.1.03.549;D C Mesquita Serviços Médicos Ltda;4.104,00;14.016,00;12.036,00;2.124,00
2.1.1.03.551;Eduarda Abduch Sanches e Serv. Méd. Ltda;0,00;3.894,00;16.524,00;12.630,00
2.1.1.03.552;Pedro Naufal Serviços Médicos Ltda;25.308,00;58.140,00;51.813,00;18.981,00
2.1.1.03.553;Lara Cecilio Serviços Médicos Ltda;1.368,00;22.914,00;24.282,00;2.736,00
2.1.1.03.554;Clinica Médica JF Ltda;0,00;648,00;648,00;0,00
2.1.1.03.555;Medprime Ribeirao Serviços Médicos Ltda;296.472,15;629.404,40;484.500,00;151.567,75
2.1.1.03.556;GD Serviços Médico LTDA;10.260,00;25.308,00;27.702,00;12.654,00
2.1.1.03.557;TGL Serviços Médicos Ltda;1.368,00;8.892,00;7.524,00;0,00
2.1.1.03.558;IGM Serviços Médicos Ltda;3.420,00;10.260,00;9.576,00;2.736,00
2.1.1.03.559;Motta Jafelice Serviços Médicos Ltda;5.472,00;23.940,00;19.152,00;684,00
2.1.1.03.562;River Med Serviços Médicos Ltda;1.368,00;17.613,00;20.349,00;4.104,00
2.1.1.03.563;E. Saab Medicina Integrativa Ltda;15.048,00;41.724,00;27.360,00;684,00
2.1.1.03.564;CN Serviços Médicos Ltda;0,00;5.664,00;5.664,00;0,00
2.1.1.03.565;Nogueira Barros Clinica Medica S/S Ltda;0,00;3.096,79;10.800,00;7.703,21
2.1.1.03.567;Silvestre & Cardin Serviços Médicos Ltda;26.961,23;95.352,16;96.957,00;28.566,07
2.1.1.03.569;LBB Serviços Médicos Ltda;2.052,00;7.695,00;7.011,00;1.368,00
2.1.1.03.571;Jose Alencar de Sousa Seg Serv Med Ltda;9.576,00;31.464,00;30.096,00;8.208,00
2.1.1.03.572;G M Sisti Serviços Médicos Ltda;4.104,00;14.724,00;12.864,00;2.244,00
2.1.1.03.574;Carramona Gonçalves Serviços Méd Ltda;0,00;2.223,00;7.695,00;5.472,00
2.1.1.03.575;Acmoraes Prestadora de Serv Médicos Ltda;9.576,00;32.832,00;28.728,00;5.472,00
2.1.1.03.576;Rabello & Tacconi Serviços Médicos Ltda;6.840,00;17.442,00;27.702,00;17.100,00
2.1.1.03.577;Pvms Prestadora de Serviços Médicos Ltda;24.624,00;63.612,00;60.192,00;21.204,00
2.1.1.03.580;M. V. Serviços Administrativos Ltda;0,00;4.104,00;13.680,00;9.576,00
2.1.1.03.583;Sapientiae Soluções Médicas Ltda;2.340,00;0,00;0,00;2.340,00
2.1.1.03.585;Br Santos Serviços Médicos Ltda;24.624,00;74.556,00;70.452,00;20.520,00
2.1.1.03.587;Nunes e Cardoso Serviços Médicos Ltda;32.832,00;87.837,00;79.971,00;24.966,00
2.1.1.03.588;Hrs Clinica Médica Ltda;19.460,74;51.860,74;32.400,00;0,00
2.1.1.03.589;Erika Keiko Misugi Clinica Médica Eireli;13.480,61;49.897,72;51.984,00;15.566,89
2.1.1.03.591;Clinica Médica Nunes - Eireli;0,00;9.576,00;9.576,00;0,00
2.1.1.03.592;São Francisco Sist de Saúde Soc Emp Ltda;1.295,38;0,00;0,00;1.295,38
2.1.1.03.593;D.O Prestadora de Serviços Médicos Ltda;16.416,00;46.341,00;45.999,00;16.074,00
2.1.1.03.596;Muhammad e Silva Serviços Médicos Ltda;1.283,86;5.482,65;8.850,00;4.651,21
2.1.1.03.599;L. C. de Araujo Atividade Medica Ltda;10.260,00;25.836,00;21.600,00;6.024,00
2.1.1.03.600;Varussa Claro Serviços Médicos Ltda;22.572,00;54.720,00;42.408,00;10.260,00
2.1.1.03.602;Castro Serviços Médicos LTDA;40.356,00;92.514,00;86.658,00;34.500,00
2.1.1.03.606;Mariana Morato Oliveira Dias Eireli;6.156,00;20.670,00;21.540,00;7.026,00
2.1.1.03.608;Lacerda & Buzzatto LTDA;2.736,00;5.838,00;16.656,00;13.554,00
2.1.1.03.610;Clín. Méd. Dra Nayara Michieleto LTDA ME;1.368,00;8.330,00;9.914,00;2.952,00
2.1.1.03.611;Garotti Atendimento e Serv. Méd. LTDA;2.567,72;6.839,98;6.840,00;2.567,74
2.1.1.03.612;Med Bighetti Prest. Serv. Méd. LTDA;12.196,75;33.400,75;21.204,00;0,00
2.1.1.03.615;Clínica Médica HS S/s;4.315,60;13.795,20;13.795,20;4.315,60
2.1.1.03.616;Bastos da Cunha Médicos Associados;4.863,32;13.795,20;13.795,20;4.863,32
2.1.1.03.618;Stracieri Serviços Médicos S/s;4.315,60;13.795,20;13.795,20;4.315,60
2.1.1.03.619;Ibrahim Neto Serviços Médicos LTDA;21.204,00;56.430,00;53.865,00;18.639,00
2.1.1.03.620;FMB Serviços Médicos LTDA;14.364,00;45.828,00;44.460,00;12.996,00
2.1.1.03.621;Vitta Medicina Integrativa LTDA;11.628,00;40.230,00;59.160,00;30.558,00
2.1.1.03.622;Victolo & Garcia Serv. Méd. LTDA;0,00;4.956,00;4.956,00;0,00
2.1.1.03.625;Neuro Desenvolvimento Clínica Médica;0,00;727,54;1.392,00;664,46
2.1.1.03.627;L.S.G Serviços Médicos Ltda;13.680,00;56.430,00;59.508,00;16.758,00
2.1.1.03.629;Brenno Vasconcelos Faria Serv. Med. Ltda;3.420,00;18.981,00;16.929,00;1.368,00
2.1.1.03.631;ANDRESSA M. GIORJAO & CIA LTDA;6.156,00;15.360,00;10.620,00;1.416,00
2.1.1.03.639;L.L.A Lopes Serviços Médicos Ltda;6.840,00;20.691,00;22.059,00;8.208,00
