﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.01.293;Seven Fórmulas Quimioterápicas Ltda.;1.741,63;13.673,22;15.815,31;3.883,72
2.1.1.01.296;Ronaldo Comparotto - ME;0,00;200,00;200,00;0,00
2.1.1.01.298;Soquímica Laboratórios Ltda.;0,00;22.115,20;22.587,20;472,00
2.1.1.01.299;Laboratórios Bago Do Brasil S.A.;1.205,70;1.205,70;0,00;0,00
2.1.1.01.301;S.P. Com. E Serv. Em Distribuição Ltda -;4.730,00;67.899,40;63.169,40;0,00
2.1.1.01.304;Tokiko Mitsumoto - ME (Autom);0,00;13.000,00;13.000,00;0,00
2.1.1.01.305;Los Angeles Artigos De Proteção Ltda - M;0,00;14.742,68;20.704,68;5.962,00
2.1.1.01.307;Criticalmed Prod. Med. Hosp. LTDA;0,00;1.500,00;1.500,00;0,00
2.1.1.01.309;Eduardo Tonelli Novo Artig. Pap. ME;0,00;1.835,55;1.835,55;0,00
2.1.1.01.311;Libema Produtos Hospitalares LTDA - EPP;0,00;864,00;864,00;0,00
2.1.1.01.312;Maria Cristina Ferezin EPP;0,00;690,00;690,00;0,00
2.1.1.01.314;MC Point Relógios Industriais LTDA;0,00;3.500,00;3.500,00;0,00
2.1.1.01.315;Nutri Arthi Comercial Ltda - ME;456,00;12.994,65;13.966,65;1.428,00
2.1.1.01.316;Ferragens Madefer Ribeirão Preto Ltda. E;0,00;125,00;125,00;0,00
2.1.1.01.317;Sodrogas Distr. Med. Mat. Medico-Hosp. L;2.142,42;7.216,82;5.074,40;0,00
2.1.1.01.318;Pronec Equip. Cirurg. Ltda. ME;190.138,36;210.138,36;20.000,00;0,00
2.1.1.01.324;Infomix - Soluções em Informática;0,00;674,85;674,85;0,00
2.1.1.01.325;Brasmedical Ind. Com. Prod. Para Saúde L;0,00;2.875,77;2.875,77;0,00
2.1.1.01.326;Eurofarma Laboratorios Ltda.;18.901,47;147.667,33;146.137,52;17.371,66
2.1.1.01.329;Consalab Com. & Imp. LTDA;0,00;1.215,00;1.215,00;0,00
2.1.1.01.331;Opem Repres. Import. Export. E Ditrib. L;0,00;30.210,00;33.710,00;3.500,00
2.1.1.01.334;Sulmedic Com. de Medicamentos LTDA;0,00;6.671,70;6.671,70;0,00
2.1.1.01.335;CSA Internacional Import. e Export.;0,00;43.241,66;49.165,06;5.923,40
2.1.1.01.338;Construcentro Ribeirão Mat. P/ Const. Lt;0,00;457,00;457,00;0,00
2.1.1.01.339;Rosana Da Silva Com. De Curtinas E Persi;1.440,00;600,00;600,00;1.440,00
2.1.1.01.342;Casex Ind. Plast. Prod. Méd. Hosp. LTDA;0,00;994,40;994,40;0,00
2.1.1.01.346;Vila Gás Comércio E Serviços Ltda. - ME;160,00;0,00;0,00;160,00
2.1.1.01.352;LabPack Do Brasil Produtos Hospitalares;142.603,43;1.062.631,08;947.301,53;27.273,88
2.1.1.01.357;Andrei Publicações Med. Farmac. E Tecnic;0,00;1.420,00;1.420,00;0,00
2.1.1.01.358;Lafix Ind. E Com. De Moveis Hospitalares;0,00;29.228,00;29.228,00;0,00
2.1.1.01.362;Frigelar Comercio E Distribuição S/A;0,00;440,00;440,00;0,00
2.1.1.01.365;Drogavida Comercial De Drogas Ltda.;5.742,39;97,92;97,92;5.742,39
2.1.1.01.366;Ad Instrumentos Cirurgicos Ltda. - ME;420,00;420,00;0,00;0,00
2.1.1.01.369;Supermed Com. E Imp. De Prod. Med. E Hos;2.496,00;90.005,45;111.737,01;24.227,56
2.1.1.01.374;CM Medicamentos Especiais Ltda.;0,00;1.586,60;1.586,60;0,00
2.1.1.01.380;Durval Campos J.R. & Cia Ltda. ME;18.307,62;131.405,54;113.097,92;0,00
2.1.1.01.382;Geraldo Donizete Do Couto - EPP;0,00;2.121,80;2.121,80;0,00
2.1.1.01.384;Injex - Indústria Cirúrgica LTDA;0,00;112.218,00;125.955,60;13.737,60
2.1.1.01.391;Duplex Embalagens Especiais Ltda.;0,00;5.356,00;5.356,00;0,00
2.1.1.01.392;Prisma Medical Ltda.;(228,77);0,00;0,00;(228,77)
2.1.1.01.394;Malibu Food Service Ltda. EPP;370,42;0,00;0,00;370,42
2.1.1.01.396;Jules Rimet Comercio De Plasticos E Peça;0,00;11,01;11,01;0,00
2.1.1.01.400;Vera Cecilia Marques Magon - Epp(Mercex;0,00;560,00;560,00;0,00
2.1.1.01.404;Flaviano Farias Da Silva - ME;118,45;118,45;0,00;0,00
2.1.1.01.410;L.A.R. Comercio De Prod. De Hig. E Servi;3.612,29;0,00;0,00;3.612,29
2.1.1.01.412;Caçola Embalagens Ltda.;0,00;21.455,10;21.455,10;0,00
2.1.1.01.413;CGF Serviços De Montagem E Instalação De;450,00;0,00;0,00;450,00
2.1.1.01.415;MRA Comercio De Intrumentos Eletronicos;1.590,60;0,00;0,00;1.590,60
2.1.1.01.425;Cirúrgica São José Ltda;0,00;5.275,84;5.275,84;0,00
2.1.1.01.427;Reginaldo Humberto Queiroz ME;3.588,00;0,00;0,00;3.588,00
2.1.1.01.428;Neve Ind. Com. de Prod. Cirúrgicos Ltda;15.627,17;14.636,50;14.636,50;15.627,17
2.1.1.01.429;JAL Com. de Produtos de Limpeza Ltda;0,00;724,89;1.195,64;470,75
2.1.1.01.431;Tecnbras Ind. Com. Eq. Eletronicos Ltda;0,00;261,25;261,25;0,00
2.1.1.01.432;Ativa Comercial Hospitalar Ltda.;2.515,18;25.256,26;23.074,08;333,00
2.1.1.01.434;Medilar Imp. Dist. Prod. Med. Hospitalar;0,00;9.343,49;9.343,49;0,00
2.1.1.01.437;TCA Farma Comércio Ltda;22.518,18;22.518,18;0,00;0,00
2.1.1.01.439;CM Hospitalar Ltda;2.244,86;164.866,97;171.563,72;8.941,61
2.1.1.01.441;CM Hospitalar Ltda (RP);2.292,92;13.082,37;10.995,54;206,09
2.1.1.01.444;Farmaconn Ltda;0,00;3.350,59;3.350,59;0,00
2.1.1.01.445;F. de Paula M. Albuquerque - ME;2.907,00;3.812,00;905,00;0,00
2.1.1.01.447;Asc Comercial e Informatica Limitada;0,00;8.160,00;8.160,00;0,00
2.1.1.01.448;De Pauli Com. Repr. Import. Expor.;0,00;6.690,35;6.690,35;0,00
2.1.1.01.450;Globomed Comercial Ltda.;0,00;2.670,00;2.670,00;0,00
2.1.1.01.451;Sist. De Sevi. R.B. Quality Com. De Emb.;3.854,09;10.065,22;6.211,13;0,00
2.1.1.01.454;Comercial Alimenticia Pulmer Ltda.;0,00;1.576,68;1.885,08;308,40
2.1.1.01.455;Tetraelec Manutenção Industria Ltda. ME;660,00;5.971,00;5.311,00;0,00
2.1.1.01.456;Terrão Comercio e Representações Ltda.;4.078,40;7.125,30;3.046,90;0,00
2.1.1.01.459;Client Serviços e Telecomunicações Ltda.;0,00;3.900,99;3.900,99;0,00
2.1.1.01.461;Crismed Comercial Hospitalar LTDA;0,00;1.050,00;1.050,00;0,00
2.1.1.01.463;Soma/SP Produtos Hospitalares Ltda;0,00;104.125,84;104.125,84;0,00
2.1.1.01.469;Hospeq Com. Manut. Equipamentos Ltda.;3.875,00;78.025,00;82.230,00;8.080,00
2.1.1.01.477;Farma Vision Distribuidora Medicamentos;0,00;77.395,82;89.781,27;12.385,45
2.1.1.01.482;Enterpack Descartaveis Hospitalares Ltda;1.770,00;3.158,00;1.388,00;0,00
2.1.1.01.484;Hf Diagnostica e Equipamentos Ltda - EPP;0,00;8.817,75;8.817,75;0,00
2.1.1.01.486;Medical Line Com. Mat. Med. Hospitalar;0,00;22.864,23;22.864,23;0,00
2.1.1.01.491;Bioline Comercial Ltda.;0,00;6.058,80;6.058,80;0,00
2.1.1.01.494;Rubia & Siveira Ltda - ME;656,50;656,50;0,00;0,00
2.1.1.01.495;Practice Alimentos Ltda - EPP;0,00;372,63;372,63;0,00
2.1.1.01.498;Jobelopes Armarinhos Ltda. Epp.;0,00;817,35;817,35;0,00
2.1.1.01.501;Qualylab Distribuidora Ltda.;0,00;51.674,02;51.674,02;0,00
2.1.1.01.502;Ramavi Perfumaria Ltda.;0,00;24,80;24,80;0,00
2.1.1.01.503;Palmeira Man. Com Prod. Med. Hosp. Ltda.;4.187,79;36.542,15;44.694,40;12.340,04
2.1.1.01.508;Neuro Company Ltad. - ME;338,14;6.246,96;5.908,82;0,00
2.1.1.01.513;Cirurgica Kd Ltda.;9.897,06;9.897,06;0,00;0,00
2.1.1.01.514;M. P. Comercio de Materiais Hospitalares;3.245,50;43.890,00;43.880,50;3.236,00
2.1.1.01.515;Air Liquide Brasil Ltda.;28.461,16;48.261,16;19.800,00;0,00
2.1.1.01.517;J C Bressaglia Distribuidora ME;775,00;0,00;0,00;775,00
2.1.1.01.524;Anima Color Mkt Promocional Ltda;0,00;335,00;335,00;0,00
2.1.1.01.526;Hdl Log. Hosp. Ltda.;0,00;20.515,25;20.882,66;367,41
2.1.1.01.532;Madis Robel Sol. de Ponto e Acesso Ltda.;2.600,00;2.600,00;0,00;0,00
2.1.1.01.537;Ricardo Catalano;0,00;861,88;861,88;0,00
2.1.1.01.538;Samapi Dist. Prod. Farmac. Ltda.;14.169,27;21.024,77;6.855,50;0,00
2.1.1.01.539;Ultrafarma Com. de Prof. Farm. Ltda.;0,00;1.060,00;1.060,00;0,00
2.1.1.01.543;Polar Fix Ind E Com De Prod Hosp Ltda;0,00;41.730,80;41.730,80;0,00
2.1.1.01.548;Andrea Gentil - ME;0,00;10,00;10,00;0,00
2.1.1.01.553;Livraria e Papelaria BD Ltda. EPP;3.649,58;4.035,45;385,87;0,00
2.1.1.01.555;Acf Brasil Coml. Descartaveis Higiene;1.377,11;535,00;535,00;1.377,11
2.1.1.01.559;Produtos Legal Comércio e Assessoria;34,85;0,00;0,00;34,85
2.1.1.01.561;Antibioticos do Brasil Ltda.;0,00;6.489,20;6.489,20;0,00
2.1.1.01.564;MPT Comércio de Eletrônicos LTDA;0,00;15.004,00;15.004,00;0,00
2.1.1.01.565;Schmidt Aguiar e Aguiar Ltda.;5.000,00;5.000,00;0,00;0,00
2.1.1.01.566;Luiz Tonin Atac. e Sup. S/A;5.043,42;107.884,41;106.443,87;3.602,88
2.1.1.01.568;Alepel Papelaria Presentes e Artigos;4,00;4,00;0,00;0,00
2.1.1.01.574;Smiths Medical Brasil Prod. Hosp. LTDA;0,00;1.840,00;1.840,00;0,00
2.1.1.01.576;Comércio de Carimbos Sticca Ltda. - ME;0,00;198,00;318,70;120,70
2.1.1.01.578;Welldone Assistencia Laboratorial Eireli;47.311,01;232.187,35;214.730,60;29.854,26
2.1.1.01.581;Comercial Cegatin Ltda. ME;591,15;1.386,15;795,00;0,00
2.1.1.01.582;Diogo e Tunes Comercial Ltda. EPP;1.787,97;0,00;0,00;1.787,97
2.1.1.01.587;Lumar Com. de Produtos Farmacêutica Ltda;24.771,60;25.275,60;504,00;0,00
2.1.1.01.589;Drogaria São Paulo S.A.;0,00;14,30;14,30;0,00
2.1.1.01.591;Com. de Ferragens Pires Martins Imp. Exp;0,00;231,00;231,00;0,00
2.1.1.01.600;Astra Farma Comercio de Mat. ME;0,00;31.232,15;35.360,15;4.128,00
2.1.1.01.602;Vicpharma Industria e Comercio Ltda;0,00;5.445,84;5.445,84;0,00
2.1.1.01.603;Farmater Medicamentos Ltda;2.925,73;5.039,25;2.113,52;0,00
2.1.1.01.605;Quality Med - Distribuidora de Prodiutos;0,00;12.433,50;12.433,50;0,00
2.1.1.01.606;LF Papelaria e Informatica Ltda. EPP;0,00;129,00;129,00;0,00
2.1.1.01.607;Biobase Industria e Comercio Ltda.;2.655,00;5.362,80;3.729,30;1.021,50
2.1.1.01.608;Leandro Sampaio Partata;0,00;47,85;47,85;0,00
2.1.1.01.610;Giromed Cirurgica Ltda.;1.109,27;3.100,88;1.991,61;0,00
2.1.1.01.611;CDR Com. de Materiais Hospitalares Ltda;0,00;1.320,00;1.320,00;0,00
2.1.1.01.615;Fortclean Descartaveis Ltda.;441,67;441,67;0,00;0,00
2.1.1.01.617;Antonucci & Antonucci Ltda.;0,00;38,00;38,00;0,00
2.1.1.01.619;Romero Ferreira Ribeirão Preto ME;0,00;150,00;150,00;0,00
2.1.1.01.630;Peg Peso Guindastes Ltda - ME;0,00;1.863,75;1.863,75;0,00
2.1.1.01.632;Romed Equipamentos Med. S Eireli EPP;0,00;1.570,74;1.570,74;0,00
2.1.1.01.640;Interbusiness - Comercio de Produtos;6.813,63;13.132,45;6.318,82;0,00
2.1.1.01.641;Scheid e Castro Dist. Prod. Farmac. Ltda;0,00;3.142,44;3.142,44;0,00
2.1.1.01.642;Ecomed Com. de Prod. Medicamentos Ltda.;1.933,20;13.418,40;11.485,20;0,00
2.1.1.01.645;Medicamental Distribuidora Ltda.;2.585,30;34.575,16;32.183,38;193,52
2.1.1.01.647;Amb Comercial Eletrica Ltda. - EPP;0,00;3.060,80;3.060,80;0,00
2.1.1.01.649;Jose Roberto Ferreira Bispo - ME;0,00;85,00;85,00;0,00
2.1.1.01.650;Da Silva & Ferezin Com. Mat. Eletricos;0,00;1.559,40;1.559,40;0,00
2.1.1.01.653;Confecami Confecções Ltda.;400,00;400,00;0,00;0,00
2.1.1.01.654;Global Ar Comércio de Refrogeração Ltda.;2.100,00;0,00;0,00;2.100,00
2.1.1.01.662;Multifarma Comercial Ltda;0,00;8.082,52;8.082,52;0,00
2.1.1.01.668;Benatti Embalagens Ltda ME;207,50;0,00;0,00;207,50
2.1.1.01.675;JoãoMed Com. Mat. Cirurgicos Ltda;2.581,75;2.581,75;0,00;0,00
2.1.1.01.681;Bace Comercio Intl.Ltda;269,50;0,00;0,00;269,50
2.1.1.01.685;Mega Portt Utilidades Ltda Me;0,00;600,60;600,60;0,00
2.1.1.01.688;503 Comercio de Med.Mat.Cirurgicos Ltda;0,00;2.760,00;2.760,00;0,00
2.1.1.01.689;Medibase Com.Distrib.Med.Ltda;0,00;2.474,79;2.474,79;0,00
2.1.1.01.691;All Nations Comercio Exterior S.A.;0,00;2.518,21;2.518,21;0,00
2.1.1.01.692;Maxi-ar Com.Elet.Ltda;0,00;1.720,00;1.720,00;0,00
2.1.1.01.693;RM Produtos Higiene e Limpeza Ltda Me;1.921,55;0,00;0,00;1.921,55
2.1.1.01.696;Helianto Farmaceutica Ltda EPP;0,00;1.800,00;1.800,00;0,00
2.1.1.01.701;Axmed Equip.Med.Hosp.Ltda EPP;0,00;150,00;150,00;0,00
2.1.1.01.702;Werbran Distribuidora de Medicamentos Lt;0,00;2.431,04;2.431,04;0,00
2.1.1.01.706;Casa Design Distribuidora Ltda ME;(665,00);0,00;0,00;(665,00)
2.1.1.01.713;Oncovit Distrib.Medicamentos Ltda;0,00;3.000,00;3.000,00;0,00
2.1.1.01.715;Anbioton Importadora Ltda;0,00;22.720,75;22.720,75;0,00
2.1.1.01.722;A & C Comercio de EPI`S Ltda;0,00;308,10;308,10;0,00
2.1.1.01.723;Grifols Brasil Ltda;0,00;3.690,00;3.690,00;0,00
2.1.1.01.726;Impacto Produtos Medicos e Hosp. Ltda;0,00;871,20;871,20;0,00
2.1.1.01.727;SSTI Tecnologia Ltda;0,00;796,00;796,00;0,00
2.1.1.01.729;Decolar Comercio de Etiquetas Ltda EPP;377,00;377,00;0,00;0,00
2.1.1.01.741;Baba Materiais p/ Construção Ltda;0,00;4.803,80;4.803,80;0,00
2.1.1.01.746;Plastmed Ltda - EPP;0,00;484,00;2.034,00;1.550,00
2.1.1.01.753;Mega Alarmes Automoção e Serviços Ltda;1.855,00;1.855,00;0,00;0,00
2.1.1.01.756;Drogan Drogarias Ltda (Drogão Super);789,07;789,07;0,00;0,00
2.1.1.01.760;Politec Importação e Comercio Ltda;426,00;426,00;0,00;0,00
2.1.1.01.769;Nutrição e Saúde Com. Varejista Ltda ME;1.512,00;0,00;0,00;1.512,00
2.1.1.01.777;Agis Equip. e Serv. Informatica Ltda;0,00;3.692,10;3.692,10;0,00
2.1.1.01.779;Riaade Suprimentos Medicos Ltda;0,00;2.862,50;2.862,50;0,00
2.1.1.01.781;Coller Ind.Com.Mat.Eletr.Ltda EPP;0,00;160,00;160,00;0,00
2.1.1.01.783;Sonia Regina Gomes Barbosa Me;1.885,40;0,00;2.159,00;4.044,40
2.1.1.01.785;CDM Com Mat Medico Hosp Ltda;0,00;30.400,99;30.400,99;0,00
2.1.1.01.786;Olivertec Equip.Hospitalares Ltda EPP;0,00;2.650,00;2.650,00;0,00
2.1.1.01.787;Isalain Distrib. Prod. Alimenticios Ltda;845,70;0,00;0,00;845,70
2.1.1.01.791;Unideia Com. Uniformes Ltda ME;0,00;5.880,00;5.880,00;0,00
2.1.1.01.793;Engepressaut.controle Ltda ME;0,00;207,90;207,90;0,00
2.1.1.01.803;Spider Tecnologia Ind.Com.Ltda;1.615,00;0,00;0,00;1.615,00
2.1.1.01.809;Inbras Ind Com para Saude Ltda ME;4.200,00;4.200,00;0,00;0,00
2.1.1.01.818;G S V Comercio de Rolamentos Ltda;0,00;199,00;199,00;0,00
2.1.1.01.821;Antonio Luis da Costa Neto & Cia;0,00;3.299,67;3.445,66;145,99
2.1.1.01.822;Probac do Brasil Prod.Bacteriologicos Lt;300,00;3.600,00;3.600,00;300,00
2.1.1.01.823;Labor Center Diag.C.Pr.Lab.Clin.Hosp Ltd;4.932,00;242.615,42;246.208,42;8.525,00
2.1.1.01.825;Elim Distribuidora Alimentos Ltda;0,00;2.906,66;2.906,66;0,00
2.1.1.01.826;Lilia Aparecida Bortolassi Gomes;1.370,66;79.885,30;79.780,70;1.266,06
2.1.1.01.827;TK Prod.Equip.Medicos Ltda ME;644,00;0,00;0,00;644,00
2.1.1.01.831;Medcorp Hospitalar Ltda;720,00;720,00;0,00;0,00
2.1.1.01.832;Sign.com Comunicação Visual Ltda Me;204,00;0,00;0,00;204,00
2.1.1.01.833;P.A. da Silva Calhas- ME;510,00;0,00;0,00;510,00
2.1.1.01.848;Milton Cesar Ruiz Ribeirao Preto ME;100,00;1.018,00;918,00;0,00
2.1.1.01.850;Distribuidora de Eletronicos Route 66;0,00;3.395,00;3.395,00;0,00
2.1.1.01.852;Medical Farma Produtos Farmaceuticos;2.660,00;0,00;0,00;2.660,00
2.1.1.01.853;Raia Drogasil S.A (Ribeirão Preto);0,00;2.146,08;2.146,08;0,00
2.1.1.01.857;Paulo Carneiro de Lucena -ME;0,00;19.398,00;19.398,00;0,00
2.1.1.01.858;Supply Com. de Mat. para Escritorio Ltda;0,00;1.802,55;1.802,55;0,00
2.1.1.01.859;So Refil Comercio de Embalagens Ltda;0,00;17.379,62;20.193,12;2.813,50
2.1.1.01.860;Flavio Vieira da Silva;0,00;638,00;638,00;0,00
2.1.1.01.862;Eletrica Bichuette Ltda;0,00;1.800,25;1.800,25;0,00
2.1.1.01.864;Art Med Comercial Ltda;0,00;1.008,60;1.008,60;0,00
2.1.1.01.865;Wed Distr.Med.Mat.Hosp.Ltda;0,00;3.100,00;3.100,00;0,00
2.1.1.01.868;Halex Istar Ind Farmacêutica Ltda;0,00;12.383,00;13.383,00;1.000,00
2.1.1.01.871;Badeia Comercio e Importação Ltda;0,00;900,84;900,84;0,00
2.1.1.01.874;Saude e Vida Artigos Hosp.Ltda ME;625,00;0,00;0,00;625,00
2.1.1.01.876;Ticket Etiquestas Adesivas Ltda;3.083,00;17.749,63;17.749,63;3.083,00
2.1.1.01.877;Milani Coml Farmacêutica Ltda;0,00;2.700,00;2.700,00;0,00
2.1.1.01.878;Datasupri Distribuidora Ltda;0,00;765,00;765,00;0,00
2.1.1.01.881;Eletro Transol I C Mat Elet.Ltda;6,43;6,43;0,00;0,00
2.1.1.01.882;Central Lemense de Embalagens Ltda ME;0,00;255,40;255,40;0,00
2.1.1.01.884;ML Com.Imp.Exp.Mat.M.Hosp Ltda EPP;0,00;4.526,70;4.526,70;0,00
2.1.1.01.887;Adriano Ferreira dos Reis Eireli ME;2.821,00;83.432,26;84.325,66;3.714,40
2.1.1.01.889;Cirurgica Fenix Ltda;1.393,00;1.393,00;0,00;0,00
2.1.1.01.891;DirectaMed Material Hosp. e Med. LTDA ME;0,00;2.400,00;2.400,00;0,00
2.1.1.01.892;MW Distribuidora de Medicamentos EIRELI;0,00;8.514,40;10.164,40;1.650,00
2.1.1.01.893;Karina Baccar Queiroz Eireli - ME;0,00;1.140,00;1.140,00;0,00
2.1.1.01.894;Mateus Pereira Rios ME (Costura Tudo);0,00;387,00;387,00;0,00
2.1.1.01.895;Floricultura Orquídea Negra LTDA ME;0,00;200,00;200,00;0,00
2.1.1.01.896;Smart Gás Distribuidora LTDA;0,00;30,00;30,00;0,00
2.1.1.01.897;Delfini Indústria Comércio LTDA;0,00;160,00;160,00;0,00
2.1.1.01.898;All Solutions Medical Prod. Med. Hosp.;0,00;1.380,00;1.380,00;0,00
2.1.1.01.899;Belive Comércio de Prod. Hosp. LTDA EPP;0,00;23.142,04;25.854,64;2.712,60
2.1.1.01.900;Delta Confecções de Uniformes LTDA - ME;0,00;23.642,25;23.642,25;0,00
2.1.1.01.901;BiotecnicaRP Cirúrgica EIRELI - EPP;0,00;42.765,00;42.765,00;0,00
2.1.1.01.902;Lumiar Health Builders Equip. Hosp. LTDA;0,00;627,00;627,00;0,00
2.1.1.01.903;Medicom Rio Farma LTDA;0,00;3.206,25;3.206,25;0,00
2.1.1.01.904;P.h. Martins & Cia LTDA - ME;0,00;100,00;100,00;0,00
2.1.1.01.905;F.L. Salles Equipamentos Médicos - ME;0,00;16.640,00;16.640,00;0,00
2.1.1.01.906;Neo Stock Brasil Prod. Saúde LTDA;0,00;11.859,03;11.859,03;0,00
2.1.1.01.907;Villifarm Mercantil LTDA;0,00;37.128,74;39.883,24;2.754,50
2.1.1.01.908;Fábrica de Artef. de Latex São Roque;0,00;740,00;740,00;0,00
2.1.1.01.909;Hirai Ind. e Com. de Produtos LTDA;0,00;2.250,00;2.250,00;0,00
2.1.1.01.910;Panda Security do Brasil SA;0,00;6.975,00;6.975,00;0,00
2.1.1.01.911;Angiomedical Com. de Prod. Méd. LTDA;0,00;2.970,00;2.970,00;0,00
2.1.1.01.912;IH Identificação Hosp. EIRELI ME;0,00;700,00;700,00;0,00
2.1.1.01.913;INOVA Comercial Hospitalar LTDA EPP;0,00;5.178,40;6.813,40;1.635,00
2.1.1.01.914;Medi House Ind. Com. Prod. Cir. Hosp.;0,00;27.477,50;31.377,41;3.899,91
2.1.1.01.915;Biort Com. Prod. Med. e Cir. LTDA EPP;0,00;1.597,65;1.597,65;0,00
2.1.1.01.916;Volk do Brasil LTDA MTZ;0,00;11.116,98;11.116,98;0,00
2.1.1.01.917;Pisos Faria Materiais para Construção;0,00;31,70;31,70;0,00
2.1.1.01.919;Viva Produtos Hospitalares LTDA;0,00;3.473,85;3.473,85;0,00
2.1.1.01.920;Nilce Constante Pereira Rocha EPP;0,00;28.000,00;28.000,00;0,00
2.1.1.01.921;RWR Ind. e Com. de Eq. p/ Eletromedicina;0,00;4.019,47;4.960,22;940,75
2.1.1.01.922;PRIOM Tecnologia em Equipamentos;0,00;976,00;976,00;0,00
2.1.1.01.923;Acacia Comércio de Medicamentos LTDA;0,00;606,60;606,60;0,00
2.1.1.01.924;Bivimed Com. de Equip. Méd. LTDA ME;0,00;1.091,89;1.091,89;0,00
2.1.1.01.925;Cirúrgica Equipe Comercial LTDA;0,00;1.274,00;1.274,00;0,00
2.1.1.01.926;D.E. Ferreira Mat. Hidr. Rei dos Reparos;0,00;136,65;136,65;0,00
2.1.1.01.927;Líder Comércio de Extintores LTDA ME;0,00;20,00;20,00;0,00
2.1.1.01.928;Dina Aparecida C. S. ME - Armarinhos;0,00;294,25;294,25;0,00
2.1.1.01.929;Casa dos Bebedouros LTDA;0,00;599,00;599,00;0,00
2.1.1.01.930;GRX Brasil EIRELI - EPP;0,00;1.186,34;1.186,34;0,00
2.1.1.01.931;TraumaCamp Eqptos Médicos Hosp. LTDA;0,00;7.978,00;7.978,00;0,00
2.1.1.01.932;Abbott Laboratórios do Brasil LTDA;0,00;54.534,08;69.116,18;14.582,10
2.1.1.01.933;AAGS Com. de Art. de Papelaria EIRELI ME;0,00;117,80;117,80;0,00
2.1.1.01.934;Sena Com. Papelaria e Inform. LTDA ME;0,00;107,60;107,60;0,00
2.1.1.01.935;Adriana Del Vecchio de Oliveira ME;0,00;2.470,10;5.093,90;2.623,80
2.1.1.01.936;Pro-Diag Prod. Equip. de Lab. Méd. Hosp.;0,00;394,60;394,60;0,00
2.1.1.01.937;J Moreira Comercial de Alimentos LTDA;0,00;967,04;1.183,44;216,40
2.1.1.01.938;Metaltintas Comércio de Tintas LTDA;0,00;327,68;327,68;0,00
2.1.1.01.939;Olidef CZ Ind. Ap. Hosp. LTDA;0,00;60.375,00;69.000,00;8.625,00
2.1.1.01.940;Promédico Silvia Ap. dos Anjos Pedro EPP;0,00;487,00;487,00;0,00
2.1.1.01.941;Abremazi Molduras e Molduras;0,00;111,99;111,99;0,00
2.1.1.01.942;Poloplast Embalagens Plásticas LTDA;0,00;1.020,00;1.020,00;0,00
2.1.1.01.943;Real Dist. de Art. de Informática EIRELI;0,00;3.954,05;3.954,05;0,00
2.1.1.01.944;1000 Marcas Safety Brasil EIRELI;0,00;574,48;574,48;0,00
2.1.1.01.945;Partata e Cia LTDA;0,00;129,00;129,00;0,00
2.1.1.01.947;Newmed Produtos para Saúde LTDA;0,00;1.237,80;1.237,80;0,00
2.1.1.01.948;Zion Rot. e Etiq. Auto Ades. EIRELI ME;0,00;1.092,50;1.092,50;0,00
2.1.1.01.949;Volgen Hospitalar LTDA ME;0,00;750,00;750,00;0,00
2.1.1.01.950;Junior Dist. de Bebibas e Alimentos LTDA;0,00;3.156,40;3.156,40;0,00
2.1.1.01.951;M.A.V.B. Carimbos LTDA ME;0,00;235,00;235,00;0,00
2.1.1.01.952;Cristiane Indiano Ere Pereira ME;0,00;74,70;74,70;0,00
2.1.1.01.953;Autoval Válvulas e Eqptos Ind. LTDA;0,00;193,00;193,00;0,00
2.1.1.01.954;Tiago de Oliveira Barbudo EIRELI;0,00;245,00;245,00;0,00
2.1.1.01.955;Borges Cardoso Hortifrutig. LTDA;0,00;2.942,97;2.942,97;0,00
2.1.1.01.956;Fabiano Sinicio Visual ME;0,00;50,00;50,00;0,00
2.1.1.01.957;Solimed Dist. Med. Mat. Hosp. LTDA;0,00;763,00;1.526,00;763,00
2.1.1.01.958;Utilli Soluções Limpeza e Descartáveis;0,00;2.000,00;3.750,00;1.750,00
2.1.1.01.959;Vendramini & Trevizan LTDA (DS);0,00;1.558,00;5.187,90;3.629,90
2.1.1.01.960;Dominium Informática LTDA;0,00;507,00;507,00;0,00
2.1.1.01.961;NG Print Rot. e Etiq. Adesivas LTDA;0,00;1.781,00;3.956,00;2.175,00
2.1.1.01.962;Armarinhos Gimenez EIRELI EPP;0,00;176,80;176,80;0,00
2.1.1.01.963;Raphael Gonçalves Nicesio ME (Rhoss);0,00;1.574,00;1.574,00;0,00
2.1.1.01.964;Endoctor Produtos Médicos EIRELI;0,00;1.500,00;1.500,00;0,00
2.1.1.01.965;Talge Descartáveis do Brasil LTDA;0,00;5.489,10;5.489,10;0,00
2.1.1.01.966;Canaã Comércio de Alimentos RP LTDA;0,00;513,72;513,72;0,00
2.1.1.01.967;Domax Ind. Com. Imp. Exp. Equip. Hosp.;0,00;630,99;630,99;0,00
2.1.1.01.968;Meta Farma Distribuidora LTDA EPP;0,00;0,00;444,00;444,00
2.1.1.01.969;Deskarplas Ind. e Com. LTDA;0,00;3.375,19;3.375,19;0,00
2.1.1.01.970;EBC - Eco Brasil Chemical LTDA ME;0,00;0,00;204,00;204,00
