﻿Conta contábil;Descrição da Conta;        Saldo anterior        ;            Débito            ;            Crédito           ;          Saldo Atual         
2.1.1.01.779;Riaade Suprimentos Medicos Ltda;0,00;395,20;395,20;0,00
2.1.1.01.783;Sonia Regina Gomes Barbosa Me;1.885,40;0,00;0,00;1.885,40
2.1.1.01.785;CDM Com Mat Medico Hosp Ltda;10.040,00;30.150,00;30.180,00;10.070,00
2.1.1.01.787;Isalain Distrib. Prod. Alimenticios Ltda;845,70;0,00;0,00;845,70
2.1.1.01.803;Spider Tecnologia Ind.Com.Ltda;1.615,00;0,00;0,00;1.615,00
2.1.1.01.852;Medical Farma Produtos Farmaceuticos;2.660,00;0,00;0,00;2.660,00
2.1.1.01.853;Raia Drogasil S.A (Ribeirão Preto);0,00;32,14;32,14;0,00
2.1.1.01.868;Halex Istar Ind Farmacêutica Ltda;9.299,10;143.375,10;172.026,30;37.950,30
2.1.1.01.876;Ticket Etiquestas Adesivas Ltda;3.083,00;0,00;0,00;3.083,00
2.1.1.01.902;Lumiar Health Builders Equip. Hosp. LTDA;0,00;5.625,00;5.925,00;300,00
2.1.1.01.909;Hirai Ind. e Com. de Produtos LTDA;1.540,00;14.940,00;17.430,20;4.030,20
2.1.1.01.914;Medi House Ind. Com. Prod. Cir. Hosp.;0,00;3.708,00;3.708,00;0,00
2.1.1.01.923;Acacia Comércio de Medicamentos LTDA;4.437,20;17.862,11;19.125,21;5.700,30
2.1.1.01.928;Dina Aparecida C. S. ME - Armarinhos;748,50;1.878,25;1.129,75;0,00
2.1.1.01.947;Newmed Produtos para Saúde LTDA;0,00;4.764,42;4.764,42;0,00
2.1.1.01.959;Diag Solution Artigos Médicos Ltda;13.730,00;32.545,00;29.344,00;10.529,00
2.1.1.01.999;Diversos - Fornecedores Bens e Materiais;883.243,71;2.631.407,63;2.734.874,59;986.710,67
2.1.1.02;Fornecedores de Serv. Médicos PF;59.114,33;114.996,74;116.585,76;60.703,35
2.1.1.02.004;Angelo Gustavo Zucca Mathes;974,33;0,00;0,00;974,33
2.1.1.02.035;Joel Calchichi Rigo;276,92;0,00;0,00;276,92
2.1.1.02.056;João Cornicelli;1.023,75;0,00;0,00;1.023,75
2.1.1.02.111;Esidir José Faccio;204,80;0,00;0,00;204,80
2.1.1.02.165;Heitor Ricardo Cosiski Marana;3.346,67;0,00;0,00;3.346,67
2.1.1.02.173;Gerson Felisbino Dos Reis;557,70;0,00;0,00;557,70
2.1.1.02.238;Luiz Arthur Z.Galvão Cesar;60,00;0,00;0,00;60,00
2.1.1.02.247;Wagner S.Shimazaki;512,00;0,00;0,00;512,00
2.1.1.02.255;Paula Sandra R. Cuginotti;228,00;0,00;0,00;228,00
2.1.1.02.264;Janaina Boldrini Franca;1.512,00;1.512,00;0,00;0,00
2.1.1.02.274;Gustavo Antonio Neppelenbroek;101,05;0,00;0,00;101,05
2.1.1.02.354;Helio Sergio Fernadez Cyrino;2.745,60;0,00;0,00;2.745,60
2.1.1.02.360;Grasiela Soletti Facciulo;38,92;0,00;0,00;38,92
2.1.1.02.365;Raphael Mismito de Carvalho;1.472,48;0,00;0,00;1.472,48
2.1.1.02.368;Gustavo Prata Misiara;34,54;0,00;0,00;34,54
2.1.1.02.371;Luciana de Abreu Soares Borges;126,90;0,00;0,00;126,90
2.1.1.02.373;ENIO FERREIRA FREITAS;49,98;0,00;0,00;49,98
2.1.1.02.376;Rogerio A. Araujo Andrade;419,96;0,00;0,00;419,96
2.1.1.02.396;Maria Betânia Calzavara Lemos;1.200,00;0,00;0,00;1.200,00
2.1.1.02.451;Lucas Albieri;1.200,00;0,00;0,00;1.200,00
2.1.1.02.454;Douglas A. de Carvalho;600,00;0,00;0,00;600,00
2.1.1.02.456;Frederico de A. Soares;600,00;0,00;0,00;600,00
2.1.1.02.493;Ana Carolina Costa da Silva;2.802,80;0,00;0,00;2.802,80
2.1.1.02.532;Ricardo Alexandre Silveira;673,76;0,00;0,00;673,76
2.1.1.02.536;Miguel Francisco Julio Neto;6.607,58;0,00;0,00;6.607,58
2.1.1.02.554;Bruna Alessandra da Silva;332,27;0,00;0,00;332,27
2.1.1.02.567;Rosa Maria Lamenha Nogueira;3.374,00;11.458,52;13.605,60;5.521,08
2.1.1.02.569;Graziela Cruz e Silva;39,60;0,00;0,00;39,60
2.1.1.02.598;Veridiana Verzignassi;575,96;0,00;0,00;575,96
2.1.1.02.606;Jose Eduardo Chufalo;336,84;0,00;0,00;336,84
2.1.1.02.607;David Leite Fortes;649,18;0,00;0,00;649,18
2.1.1.02.616;Beatriz Gon Perez Nardoque;1.228,80;5.332,80;5.198,40;1.094,40
2.1.1.02.619;Beatriz Tosetto Nogueira;0,00;9.226,56;11.394,00;2.167,44
2.1.1.02.620;Patricia Abrahão Bezzan;2.291,76;9.482,71;11.140,80;3.949,85
2.1.1.02.621;Raquel Tereza Q. Fogaça Giovannette;4.286,72;4.286,72;0,00;0,00
2.1.1.02.622;Celiane Machado Souza;4.647,89;12.852,05;9.801,60;1.597,44
2.1.1.02.623;Allana Campos Alves;0,00;11.451,36;13.618,80;2.167,44
2.1.1.02.624;Ana Laura V. Martins;0,00;2.955,25;6.840,00;3.884,75
2.1.1.02.626;Fernanda Cristina Kremer Santos;1.094,40;5.040,20;6.843,60;2.897,80
2.1.1.02.627;Henrique Chain de Oliveira;2.291,76;11.590,75;15.081,36;5.782,37
2.1.1.02.917;Camila Silva Delgado;2.167,44;2.167,44;0,00;0,00
2.1.1.02.918;Izabella Conte;2.291,76;5.301,36;4.104,00;1.094,40
2.1.1.02.920;Helena Lopes Werner;1.094,40;6.993,60;5.899,20;0,00
2.1.1.02.921;Julia Vaughn Vieira da Costa;1.228,80;1.228,80;0,00;0,00
2.1.1.02.922;Deborah Batista de Sant'anna;3.813,01;10.715,41;6.902,40;0,00
2.1.1.02.923;Stephanie Zago Geraldino;0,00;2.736,00;2.736,00;0,00
2.1.1.02.924;Marcella Adalida Suassuna Barbosa;0,00;665,21;3.420,00;2.754,79
2.1.1.03;Fornecedores Serv. Médicos PJ;4.159.689,43;10.167.476,72;10.101.745,45;4.093.958,16
2.1.1.03.008;Clinica Rossanez S/S;3.276,68;0,00;0,00;3.276,68
2.1.1.03.009;Cassiani E Nassar Serviços Médicos;27.544,82;69.130,26;59.856,00;18.270,56
2.1.1.03.011;Clinica Vascular Dr. Rui Do Prado Filho;198,60;0,00;0,00;198,60
2.1.1.03.013;Cep Centro De Ginecologia E End.;550,28;0,00;0,00;550,28
2.1.1.03.016;Clinica Marques S/C Ltda.;7.037,36;0,00;0,00;7.037,36
2.1.1.03.017;Clínica Vida S/C Ltda;172,51;0,00;0,00;172,51
2.1.1.03.021;Castillo E Ferracioli S/C;1.920,82;0,00;0,00;1.920,82
2.1.1.03.022;Clinica Cardiocenter S/C Ltda.;2.872,35;0,00;0,00;2.872,35
2.1.1.03.023;Clinica De Assessoria Méd. E Enf. Campos;1.354,87;0,00;0,00;1.354,87
2.1.1.03.032;Instituto Patologia E Citologia Prof.Dr.;40,60;0,00;0,00;40,60
2.1.1.03.034;Instituto Paulista De Otorrinorologia;657,53;0,00;0,00;657,53
2.1.1.03.035;Ismael, Rojas & Bernardes Ltda.;12.876,68;6.819,40;7.003,39;13.060,67
2.1.1.03.041;Laboratório Patologia Cirurgica Citopato;180,17;0,00;0,00;180,17
2.1.1.03.043;Lara Serviços Médicos S/c Ltda.;9.454,98;0,00;0,00;9.454,98
2.1.1.03.044;M.M. Laboratório De Patologia E Citologi;2.879,06;0,00;0,00;2.879,06
2.1.1.03.047;Mins - Serviços De Pediatria S/C;178.042,54;544.802,19;546.149,51;179.389,86
2.1.1.03.051;Nucleo De Neurocirurgia Ribeirão Preto L;2.030,79;0,00;0,00;2.030,79
2.1.1.03.055;Serviço Hemoterapia São Francisco;352.731,30;0,00;0,00;352.731,30
2.1.1.03.066;Benoni Gabarra Oftalmologia S/C Ltda.;32,00;0,00;0,00;32,00
2.1.1.03.067;Granato Serviço Médico;175,68;0,00;0,00;175,68
2.1.1.03.070;Neuron Clinica Médica (Plastina);2.400,54;0,00;0,00;2.400,54
2.1.1.03.073;Oxicar Prestadora De Serviços Médicos S/;5.161,57;0,00;0,00;5.161,57
2.1.1.03.075;Clinica Ragghianti E Vilella S/S;1.028,50;0,00;0,00;1.028,50
2.1.1.03.076;CECAM Centro De Cirurgia Ambulatorial S/;6.802,05;0,00;0,00;6.802,05
2.1.1.03.077;Centro Clinico Gianny Bordin S/S;2.048,00;0,00;0,00;2.048,00
2.1.1.03.094;Barbi & Graça S/S;7.217,14;0,00;0,00;7.217,14
2.1.1.03.099;Orthos Clínica - Ortopedia E Psicologia;266,00;0,00;0,00;266,00
2.1.1.03.100;Pontelli & Scialom Serviços Médicos Ltda;61.209,92;0,00;0,00;61.209,92
2.1.1.03.103;Derma Plena Clínica Médica S/S;3.915,20;0,00;0,00;3.915,20
2.1.1.03.120;CEORT - Centro Espec. Ortopedia Traumato;484,01;0,00;0,00;484,01
2.1.1.03.125;Comerp Coop. Trabalho Medico Rib Preto;77.469,60;214.140,26;145.060,95;8.390,29
2.1.1.03.126;D Ferratone Serviços Medicos Ltda ME;4.832,20;15.446,55;15.446,55;4.832,20
2.1.1.03.127;Clinica Medica Materbella SS;150,84;0,00;0,00;150,84
2.1.1.03.130;VHP Consultoria e Serviços Medicos;60.590,54;0,00;0,00;60.590,54
2.1.1.03.136;Clinica Med. Ramiro e Buzato Soc Simples;1.774,41;0,00;0,00;1.774,41
2.1.1.03.142;Queiroz Filho Ortoped. Traumatolog. S/S;593,60;0,00;0,00;593,60
2.1.1.03.146;SLT Serviços Médicos LTDA;31.775,73;97.922,64;94.392,00;28.245,09
2.1.1.03.150;PR de Oliveira Clínica Médica LTDA EPP;150,00;0,00;0,00;150,00
2.1.1.03.161;HL Serviços Médicos LTDA ME;0,00;2.651,87;2.651,87;0,00
2.1.1.03.163;Clínica Von Sehn Ltda;21.431,58;96.451,92;105.948,60;30.928,26
2.1.1.03.167;Martins & Martins Serviços Médicos LTDA;23.430,59;62.176,11;49.658,40;10.912,88
2.1.1.03.169;Viviane Adachi Serviços Médicos LTDA;5.135,47;15.169,07;13.885,20;3.851,60
2.1.1.03.171;JPH Clínica Médica LTDA ME;32.578,15;99.599,25;101.043,60;34.022,50
2.1.1.03.174;Sbicca e Martinez Serviços Médicos LTDA;5.643,00;15.424,20;14.569,20;4.788,00
2.1.1.03.175;João Francisco Franze Clinica Medica;6.840,00;22.298,40;22.982,40;7.524,00
2.1.1.03.179;Escuta Fonoaudiologia LTDA;66,00;0,00;0,00;66,00
2.1.1.03.185;R & R Médicos Associados S/C LTDA;6.419,34;37.346,40;37.346,40;6.419,34
2.1.1.03.189;Clínica Cravinhos S/S LTDA;126,00;0,00;0,00;126,00
2.1.1.03.192;DL Serviços Médicos LTDA ME;21.344,30;44.783,61;43.981,20;20.541,89
2.1.1.03.194;Almeida Lot Serviços Médicos LTDA ME;1.200,00;0,00;0,00;1.200,00
2.1.1.03.195;Mufasa Serviços Médicos LTDA ME;3.000,00;0,00;0,00;3.000,00
2.1.1.03.196;Sarah Berbare Clínica Médica EIRELI;2.400,00;0,00;0,00;2.400,00
2.1.1.03.203;JSBO Serviços Médicos S/S LTDA;18.616,09;67.749,05;72.355,20;23.222,24
2.1.1.03.209;Luca Vilela Clínica Médica LTDA ME;19.258,02;57.119,13;60.328,80;22.467,69
2.1.1.03.211;Terapia Intensiva RP Serviços Médicos;202.917,35;480.001,65;378.643,65;101.559,35
2.1.1.03.212;Pignatti Clinica de Estetica Ltda;11.799,00;31.156,20;29.617,20;10.260,00
2.1.1.03.214;Jivago Jorge Scandiuzzi Eireli - Me;612,00;0,00;0,00;612,00
2.1.1.03.215;Marcos Antonio Marton Filho EIRELI;8.955,76;0,00;0,00;8.955,76
2.1.1.03.220;Denise Guedes de Mello EIRELI;5.208,67;16.457,67;12.112,80;863,80
2.1.1.03.221;Scandiuzzi e Berno LTDA;2.567,74;8.208,00;8.208,00;2.567,74
2.1.1.03.225;VITORIA DA SILVA SERVIÇOS MEDICOS LTDA;23.940,00;34.722,00;10.782,00;0,00
2.1.1.03.240;Bibbo & Bibbo Serv. Méd. Hosp. LTDA;8.987,08;20.509,74;14.090,40;2.567,74
2.1.1.03.249;LF Sousa Serviços Médicos EIRELI;6.740,31;19.388,84;17.784,00;5.135,47
2.1.1.03.259;CAMERP Centro de Atend Med de RP Ltda;49.639,23;145.059,82;143.400,50;47.979,91
2.1.1.03.266;Mario Henrique Tomazella Eireli;22.146,72;73.319,50;74.282,40;23.109,62
2.1.1.03.272;FAL Clinica Médica Eireli;1.536,00;8.192,00;13.505,60;6.849,60
2.1.1.03.273;Camila Picelli Fernandes - ME;19.899,96;62.149,27;62.791,20;20.541,89
2.1.1.03.278;RF Cury Telemedicina Consult. Neurof.;0,00;1.543,73;4.500,00;2.956,27
2.1.1.03.298;GMED Saúde EIRELI - ME;800,00;0,00;0,00;800,00
2.1.1.03.306;Sorrentino & Mendes Clinica Medica Ltda.;19.607,14;56.240,02;52.718,40;16.085,52
2.1.1.03.312;Thais França Araujo Eireli;1.368,00;6.840,00;9.576,00;4.104,00
2.1.1.03.318;Norbiato Serviços Medicos Ltda;0,00;84,13;1.368,00;1.283,87
2.1.1.03.322;Christiano dos Santos Junior;23.256,00;71.956,80;71.956,80;23.256,00
2.1.1.03.323;Pamplona Serv. Med. Ltda;2.400,00;0,00;0,00;2.400,00
2.1.1.03.327;SOUZA & MENDONÇA Serv. Med. Ltda - ME;0,00;2.052,00;2.052,00;0,00
2.1.1.03.329;Rassi & Maia Serviços Médicos LTDA;16.587,00;47.572,20;52.873,20;21.888,00
2.1.1.03.340;Crysostomo Clinica Medica Eireli;31.133,80;100.363,83;100.684,80;31.454,77
2.1.1.03.341;Guilherme C. de A. Cardoso ME;32.490,00;111.355,20;110.534,40;31.669,20
2.1.1.03.346;Rodrigues Catureli Serviços Medicos Ltda;7.011,00;25.889,40;25.718,40;6.840,00
2.1.1.03.347;C.F. Furlan Clin. Méd. S/S LTDA;3.129,00;12.727,80;14.742,00;5.143,20
2.1.1.03.354;F & F Serviços Cardiológicos S/S LTDA;20.271,60;55.578,60;52.200,00;16.893,00
2.1.1.03.357;AM Beraldo Serviços Médicos LTDA ME;13.176,54;41.483,91;43.680,00;15.372,63
2.1.1.03.358;L B F Serviços Médicos EIRELI;0,00;3.420,00;5.472,00;2.052,00
2.1.1.03.359;Rufato & Sales S/S LTDA ME;13.514,40;43.200,00;43.200,00;13.514,40
2.1.1.03.361;Molinari Clínica Médica EIRELI;14.760,00;25.748,80;10.988,80;0,00
2.1.1.03.363;REDONDO & CIA SERVIÇOS MEDICOS LTDA;0,00;7.788,00;7.788,00;0,00
2.1.1.03.367;Pienezza Serv. Med. Assess. Gest. LTDA;6.644,58;24.163,71;23.780,80;6.261,67
2.1.1.03.368;Victoria Dias Serv. Med. S/S;28.899,00;93.058,20;90.835,20;26.676,00
2.1.1.03.371;Clin. Med. Louzada Moura LTDA;25.026,00;73.341,60;62.661,60;14.346,00
2.1.1.03.374;Faria & Guimarães Serv. Méd. LTDA;19.182,00;73.152,40;81.681,60;27.711,20
2.1.1.03.376;Panazzolo Oliveira e Cia. LTDA;17.346,00;48.393,20;45.209,20;14.162,00
2.1.1.03.377;Iwashita & Tacola Serviços Médicos LTDA;6.092,74;14.588,74;8.496,00;0,00
2.1.1.03.388;J A F F Silva Serv. Méd. S/S LTDA;23.115,25;89.445,01;97.383,60;31.053,84
2.1.1.03.389;A.G. Rezende Lopes Serv. Méd. LTDA;18.468,00;43.545,60;51.769,20;26.691,60
2.1.1.03.390;Mafran Serv. Méd. LTDA;16.056,00;52.778,40;56.788,80;20.066,40
2.1.1.03.391;Correa & Giron Serviços Médicos LTDA;4.956,00;10.620,00;9.204,00;3.540,00
2.1.1.03.401;Alcantara Serviços Médicos LTDA;0,00;5.316,00;5.316,00;0,00
2.1.1.03.414;Oliveira Braga RP Serviços Medicos Ltda;18.468,00;55.725,60;53.013,60;15.756,00
2.1.1.03.421;Barbara Freitas de Oliveira Eireli;27.360,00;52.394,40;46.238,40;21.204,00
2.1.1.03.424;Clinica Med Dra Mariana Teixeira Dezem;26.841,00;64.883,40;43.682,40;5.640,00
2.1.1.03.425;Techcapital Diag & Equip Med Hosp Ltda;78.551,61;0,00;0,00;78.551,61
2.1.1.03.427;M C P Saito Medicina Integrada;12.996,00;35.294,40;35.294,40;12.996,00
2.1.1.03.428;Luiza Zapparoli Eireli;9.330,00;31.746,00;26.716,80;4.300,80
2.1.1.03.429;Zanette e Ribeiro Serviços Medicos Ltda;9.302,42;18.010,82;8.708,40;0,00
2.1.1.03.430;Kma Clinica Pediatrica S/S Ltda;8.699,90;26.464,21;27.065,60;9.301,29
2.1.1.03.431;Clinica Medica Santa Beatriz Ltda.;6.757,20;23.015,99;23.016,00;6.757,21
2.1.1.03.432;Daniel Arces Serv. Méd. e Nutricionais;25.463,38;44.832,05;36.594,00;17.225,33
2.1.1.03.434;H.C.I. - Hemod. e Cardio. Invasiva S/S;306,10;39,94;39,94;306,10
2.1.1.03.437;Clínica Médica Giachetto EIRELI;10.506,00;23.146,80;12.640,80;0,00
2.1.1.03.438;Eu Ttum Yang Serviços Médicos EIRELI;16.587,00;46.204,20;44.665,20;15.048,00
2.1.1.03.439;Meucci Serviços Médicos LTDA;12.312,00;29.412,00;28.044,00;10.944,00
2.1.1.03.442;Ferrao Serviços Medicos Eireli;14.022,00;36.730,80;30.232,80;7.524,00
2.1.1.03.447;Mayco Custodio dos Reis Serviços Médicos;5.472,00;21.409,20;26.197,20;10.260,00
2.1.1.03.449;Urbano Scarparo Serviços Médicos Ltda;17.346,00;61.330,80;43.984,80;0,00
2.1.1.03.451;Guilmo & Guilmo Ltda;26.850,00;50.430,00;23.580,00;0,00
2.1.1.03.452;Aline Prudente Saude - Eireli;684,00;2.052,00;1.368,00;0,00
2.1.1.03.453;MBLM Serviços Medicos Ltda;18.126,00;48.222,00;45.144,00;15.048,00
2.1.1.03.454;Hoffmann & Hoffman Medicos Associados;11.628,01;11.628,01;0,00;0,00
2.1.1.03.455;Versiani Aguiar Serviços Medicos Ltda;18.468,00;48.564,00;43.776,00;13.680,00
2.1.1.03.459;Clinica Lelis e Packer Ltda.;29.698,78;89.642,05;80.752,80;20.809,53
2.1.1.03.460;Marcel Lopes de Freitas Seviços Medicos;8.345,14;16.289,80;14.364,00;6.419,34
2.1.1.03.461;Renata Haikal Serviços Medicos Eireli;11.461,91;34.879,89;35.046,00;11.628,02
2.1.1.03.462;Motta e Medeiros de Castro Serv. Med.;3.588,00;3.588,00;0,00;0,00
2.1.1.03.463;Mvs Serviços Medicos Ltda;5.664,00;16.170,00;14.754,00;4.248,00
2.1.1.03.468;T.Casimiro Serviços Médicos Ltda;78,90;0,00;0,00;78,90
2.1.1.03.471;Clinical Pediatric Ltda;39.321,27;121.998,31;121.344,00;38.666,96
2.1.1.03.473;Fabiano Carmanhan Ferrante Eireli;0,00;6.840,00;10.944,00;4.104,00
2.1.1.03.474;SENERP - Serv de Nefrologia de Rib Preto;29.740,08;53.168,14;42.472,32;19.044,26
2.1.1.03.475;Bruna Queiroz Amaral Eireli;9.234,00;31.942,80;33.652,80;10.944,00
2.1.1.03.476;Angela Filomena Devito & Cia Ltda;16.943,68;70.564,17;79.600,80;25.980,31
2.1.1.03.479;Marcela C Marquezani Ferreira Eireli;3.762,00;14.022,00;19.152,00;8.892,00
2.1.1.03.484;Natalia Albino Garcia Eireli;22.914,00;82.216,80;88.714,80;29.412,00
2.1.1.03.489;Chini Serviços Medicos Ltda;36.252,00;97.812,00;95.760,00;34.200,00
2.1.1.03.491;Baruffi Med Eireli;21.594,88;61.617,12;55.637,00;15.614,76
2.1.1.03.494;Clinica Medica Oliver Ltda;6.372,00;6.372,00;0,00;0,00
2.1.1.03.499;Flaviano Santana de Paula Eireli;8.892,00;26.676,00;36.936,00;19.152,00
2.1.1.03.505;Agra e Ferreira Infecto Ltda;12.716,68;27.933,32;40.650,00;25.433,36
2.1.1.03.510;Jcarvalho Saude Ltda;2.052,00;2.736,00;684,00;0,00
2.1.1.03.511;Scandiuzzi Clinica Medica S/S;3.097,05;4.024,95;2.700,00;1.772,10
2.1.1.03.512;Aleantonio Serviços Medicos Ltda;35.846,94;110.032,54;107.538,01;33.352,41
2.1.1.03.516;Dorneles Saud Serviços Médicos Ltda;8.208,00;27.086,40;27.086,40;8.208,00
2.1.1.03.517;Giovanna Flavia Bin de Souza Ltda;3.420,00;8.892,00;8.208,00;2.736,00
2.1.1.03.518;CLINICA MEDICA ARAUJO FREITAS LTDA;16.485,00;24.106,20;7.621,20;0,00
2.1.1.03.519;Instituto Médico Dr Manoel Britto Brugos;31.133,80;101.959,83;102.280,80;31.454,77
2.1.1.03.521;Mendes Silveira Serviços Médicos Ltda;2.052,00;24.350,40;36.662,40;14.364,00
2.1.1.03.523;Zibiani Santana Saúde Ltda;4.788,00;7.045,20;3.625,20;1.368,00
2.1.1.03.525;Brm Serviços Médicos Ltda;23.256,00;49.795,20;36.799,20;10.260,00
2.1.1.03.528;Saude Med Serviços Médicos Ltda;17.100,00;50.342,40;46.922,40;13.680,00
2.1.1.03.529;Paz Leal Serviços Médicos - Eireli;18.886,37;52.274,13;48.626,00;15.238,24
2.1.1.03.530;Grisotto e Maekawa Clínica Médica LTDA;5.135,47;17.100,00;17.100,00;5.135,47
2.1.1.03.533;TS Prestadoras de Serviços Médicos Ltda;11.628,00;37.620,00;41.040,00;15.048,00
2.1.1.03.540;L m Bacelar Serviços Médicos Ltda;3.420,00;4.309,20;889,20;0,00
2.1.1.03.542;Belguerand e Dantas Serviços Méd Ltda;0,00;0,00;4.948,80;4.948,80
2.1.1.03.543;Lavipe Saúde Ltda;0,00;684,00;4.815,00;4.131,00
2.1.1.03.546;Constantino Serviços Médicos Eireli;4.104,00;9.576,00;13.680,00;8.208,00
2.1.1.03.548;Up Prestadora de Serviços Médicos Ltda;0,00;1.368,00;4.104,00;2.736,00
2.1.1.03.549;D C Mesquita Serviços Médicos Ltda;2.124,00;16.056,00;17.826,00;3.894,00
2.1.1.03.551;Eduarda Abduch Sanches e Serv. Méd. Ltda;12.630,00;55.639,20;68.577,60;25.568,40
2.1.1.03.552;Pedro Naufal Serviços Médicos Ltda;18.981,00;38.133,00;35.226,00;16.074,00
2.1.1.03.553;Lara Cecilio Serviços Médicos Ltda;2.736,00;5.472,00;4.332,00;1.596,00
2.1.1.03.555;Medprime Ribeirao Serviços Médicos Ltda;151.567,75;525.935,69;546.313,51;171.945,57
2.1.1.03.556;GD Serviços Médico LTDA;12.654,00;33.174,00;34.200,00;13.680,00
2.1.1.03.557;TGL Serviços Médicos Ltda;0,00;4.411,20;4.411,20;0,00
2.1.1.03.558;IGM Serviços Médicos Ltda;2.736,00;9.576,00;8.892,00;2.052,00
2.1.1.03.559;Motta Jafelice Serviços Médicos Ltda;684,00;6.361,20;6.532,20;855,00
2.1.1.03.562;River Med Serviços Médicos Ltda;4.104,00;13.680,00;14.774,40;5.198,40
2.1.1.03.563;E. Saab Medicina Integrativa Ltda;684,00;6.361,20;8.618,40;2.941,20
2.1.1.03.565;Nogueira Barros Clinica Medica S/S Ltda;7.703,21;13.859,21;7.524,00;1.368,00
2.1.1.03.567;Silvestre & Cardin Serviços Médicos Ltda;28.566,07;88.181,88;84.224,40;24.608,59
2.1.1.03.569;LBB Serviços Médicos Ltda;1.368,00;1.368,00;0,00;0,00
2.1.1.03.571;Jose Alencar de Sousa Seg Serv Med Ltda;8.208,00;21.528,00;15.624,00;2.304,00
2.1.1.03.572;G M Sisti Serviços Médicos Ltda;2.244,00;9.607,20;12.499,20;5.136,00
2.1.1.03.574;Carramona Gonçalves Serviços Méd Ltda;5.472,00;19.357,20;19.357,20;5.472,00
2.1.1.03.575;Acmoraes Prestadora de Serv Médicos Ltda;5.472,00;28.728,00;43.092,00;19.836,00
2.1.1.03.576;Rabello & Tacconi Serviços Médicos Ltda;17.100,00;50.821,20;43.981,20;10.260,00
2.1.1.03.577;Pvms Prestadora de Serviços Médicos Ltda;21.204,00;61.354,80;49.042,80;8.892,00
2.1.1.03.578;Melo Serviços Médicos e Sáude Ltda;0,00;0,00;4.788,00;4.788,00
2.1.1.03.580;M. V. Serviços Administrativos Ltda;9.576,00;33.516,00;33.516,00;9.576,00
2.1.1.03.583;Sapientiae Soluções Médicas Ltda;2.340,00;0,00;0,00;2.340,00
2.1.1.03.585;Br Santos Serviços Médicos Ltda;20.520,00;63.817,20;64.501,20;21.204,00
2.1.1.03.587;Nunes e Cardoso Serviços Médicos Ltda;24.966,00;71.478,00;71.820,00;25.308,00
2.1.1.03.589;Erika Keiko Misugi Clinica Médica Eireli;15.566,89;48.431,61;47.629,20;14.764,48
2.1.1.03.592;São Francisco Sist de Saúde Soc Emp Ltda;1.295,38;0,00;0,00;1.295,38
2.1.1.03.593;D.O Prestadora de Serviços Médicos Ltda;16.074,00;47.059,20;46.717,20;15.732,00
2.1.1.03.596;Muhammad e Silva Serviços Médicos Ltda;4.651,21;8.191,21;3.540,00;0,00
2.1.1.03.599;L. C. de Araujo Atividade Medica Ltda;6.024,00;16.929,60;17.121,60;6.216,00
2.1.1.03.600;Varussa Claro Serviços Médicos Ltda;10.260,00;48.837,60;51.573,60;12.996,00
2.1.1.03.602;Castro Serviços Médicos LTDA;34.500,00;101.096,40;88.839,60;22.243,20
2.1.1.03.606;Mariana Morato Oliveira Dias Eireli;7.026,00;20.369,40;13.343,40;0,00
2.1.1.03.608;Lacerda & Buzzatto LTDA;13.554,00;53.708,40;60.472,80;20.318,40
2.1.1.03.610;Clín. Méd. Dra Nayara Michieleto LTDA ME;2.952,00;8.558,00;5.606,00;0,00
2.1.1.03.611;Garotti Atendimento e Serv. Méd. LTDA;2.567,74;4.104,00;4.104,00;2.567,74
2.1.1.03.612;Med Bighetti Prest. Serv. Méd. LTDA;0,00;21.272,06;29.617,20;8.345,14
2.1.1.03.614;Egj Clínica Médica LTDA;0,00;84,13;1.368,00;1.283,87
2.1.1.03.615;Clínica Médica HS S/s;4.315,60;14.255,04;14.255,04;4.315,60
2.1.1.03.616;Bastos da Cunha Médicos Associados;4.863,32;14.342,92;13.795,20;4.315,60
2.1.1.03.618;Stracieri Serviços Médicos S/s;4.315,60;13.795,20;13.795,20;4.315,60
2.1.1.03.619;Ibrahim Neto Serviços Médicos LTDA;18.639,00;63.919,80;61.012,80;15.732,00
2.1.1.03.620;FMB Serviços Médicos LTDA;12.996,00;42.339,60;38.919,60;9.576,00
2.1.1.03.621;Vitta Medicina Integrativa LTDA;30.558,00;80.946,00;80.550,00;30.162,00
2.1.1.03.625;Neuro Desenvolvimento Clínica Médica;664,46;1.136,46;472,00;0,00
2.1.1.03.627;L.S.G Serviços Médicos Ltda;16.758,00;51.573,60;51.915,60;17.100,00
2.1.1.03.629;Brenno Vasconcelos Faria Serv. Med. Ltda;1.368,00;4.104,00;4.104,00;1.368,00
2.1.1.03.631;ANDRESSA M. GIORJAO & CIA LTDA;1.416,00;1.416,00;0,00;0,00
2.1.1.03.639;L.L.A Lopes Serviços Médicos Ltda;8.208,00;19.836,00;19.836,00;8.208,00
2.1.1.03.640;Gahelpa Serviços Médicos Ltda;12.276,00;33.424,80;27.820,80;6.672,00
2.1.1.03.642;D.H.M.S Serviços Médicos Ltda;4.788,00;14.364,00;15.048,00;5.472,00
2.1.1.03.646;FPM Serviços Médicos Ltda;10.304,72;45.379,34;51.571,20;16.496,58
2.1.1.03.649;Carpe Vita Serviços Médicos Ltda;13.680,00;41.454,00;35.469,00;7.695,00
