﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR; LÍQUIDO ;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observações
11/02/2021;UBDS CENTRAL;885;NF: 885 Fornec. TECMIP CONTROLE DE PRAGAS LTDA - EPP - CONTRATO 027/2018 - ADITIVO 063/2020 - 04/12 - REF. 01/2021 - UBDS CENTRAL; R$ 252,33 ;SERVIÇOS DE DEDETIZAÇÃO;Outros serviços de terceiros;39;
11/02/2021;FHSL;887;NF: 887 Fornec. TECMIP CONTROLE DE PRAGAS LTDA - EPP - CONTRATO 073/2020 - 07/12 - REF. 01/2021 - FHSL; R$ 81,21 ;SERVIÇOS DE DEDETIZAÇÃO;Outros serviços de terceiros;FHSL 93;
11/02/2021;FHSL;3919;NF: 3919 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME; R$ 1.469,18 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 94;
11/02/2021;UBDS CENTRAL;259667;NF: 259667 Fornec. SAMTRONIC INDUSTRIA E COMERCIO LTDA - UBDS CENTRAL; R$ 5.050,00 ;SUPRIMENTOS;Outros Materiais de Consumo;40;
11/02/2021;UBDS CENTRAL;651522;NF: 651522 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - UBDS CENTRAL; R$ 364,80 ;SUPRIMENTOS;Outros Materiais de Consumo;41;
11/02/2021;UBDS CENTRAL;651809;NF: 651809 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - UBDS CENTRAL; R$ 22.640,01 ;SUPRIMENTOS;Outros Materiais de Consumo;42;
11/02/2021;FHSL;1054;NF: 1054 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 35,49 ;ESCRITORIO;#N/D;FHSL 95;
11/02/2021;UBDS CENTRAL;210179;MENSALIDADE - ASMRP ASSOCIAÇÃO DOS SERVIDORES MUNICIPAIS DE RIBEIRÃO PRETO - REF. 01/2021 - UBDS CENTRAL; R$ 45,00 ;MENSALIDADE ASSOCIAÇÃO;Recursos Humanos PF;43;
11/02/2021;FHSL;210134;GUIA FGTS RESCISÓRIO - FABIO CARDOSO AGOSTINHO - AUXILIAR DE MANUTENÇÃO - MANUTENÇÃO; R$ 16,01 ;FGTS RECISÓRIO;Recursos Humanos PF;FHSL 96;
11/02/2021;UBDS CENTRAL;208233;FÉRIAS - REF. 02/2021 - UBDS CENTRAL; R$ 1.738,07 ;FERIAS;Recursos Humanos PF;44;
11/02/2021;UBDS CENTRAL;208982;FÉRIAS - REF. 02/2021 - UBDS CENTRAL; R$ 3.149,23 ;FERIAS;Recursos Humanos PF;45;
11/02/2021;FHSL;210132;RESCISÃO DE CONTRATO DE FABIO CARDOSO AGOSTINHO - AUXILIAR DE MANUTENÇÃO - MANUTENÇÃO; R$ 288,07 ;RESCISÃO;Recursos Humanos PF;FHSL 97;
11/02/2021;UBDS CENTRAL;42; - NF: 42 - ALLIANCARE EQUIPAMENTOS HOSPITALARES LTDA - ME - CONTRATO 070/2019 - ADITIVO 001/2021 - 01/12 - REF. 01/2021 - UBDS CENTRAL; R$ 4.663,76 ;LOCAÇÃO;Locações Diversas;46;
11/02/2021;UBDS CENTRAL;63; - NF: 63 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UBDS CENTRAL; R$ 1.053,39 ;MEDICAMENTOS;Outros Materiais de Consumo;47;
11/02/2021;FHSL;210039; - NF: 210039 - CARVALHO CAMPIELO & CIA LTDA. EPP - AGF GEDEON - REF. 01/2021 - FHSL; R$ 6,68 ;CORREIOS;Outros serviços de terceiros;FHSL 98;
11/02/2021;FHSL;7;NF: 7 Fornec. SUELI POLLI TAMBORIM 01977216803 - REF. 01/2021 - FHSL; R$ 606,02 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 99;
11/02/2021;UBDS CENTRAL;464001;NF: 464001 Fornec. TELEFONICA BRASIL S.A. - REF. 01/2021 - UBDS CENTRAL; R$ 120,00 ;TELEFONIA;Utilidades Públicas;48;
11/02/2021;FHSL;228401;NF: 228401 Fornec. TELEFONICA BRASIL S.A. - REF. 01/2021 - FHSL; R$ 43,55 ;TELEFONIA;Utilidades Públicas;FHSL 100;
11/02/2021;UBDS CENTRAL;10551;NF: 10551 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA - UBDS CENTRAL; R$ 395,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;49;
11/02/2021;FHSL;10552;NF: 10552 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA - FHSL; R$ 101,85 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 101;
11/02/2021;UBDS CENTRAL;107887;NF: 107887 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 031/2018 - ADITIVO 072/2020 - 03/12 - REF. 01/2021 - UBDS CENTRAL; R$ 593,15 ;LOCAÇÃO;Locações Diversas;50;
12/02/2021;FHSL;140;NF: 140 Fornec. CLIENT SERVIÇOS E TELECOMUNICAÇÕES LTDA. - EPP - CONTRATO 011/2014 - REF. 01/2021 - FHSL; R$ 100,92 ;SUPORTE;Outros serviços de terceiros;FHSL 102;
12/02/2021;UBDS CENTRAL;21116;NF: 21116 Fornec. TAYCO EQUIPAMENTOS DE SEGURANCA LTDA - UBDS CENTRAL; R$ 995,00 ;SUPRIMENTOS;Outros Materiais de Consumo;51;
12/02/2021;UBDS CENTRAL;210309;FÉRIAS - REF. 02/2021 - UBDS CENTRAL; R$ 4.993,63 ;FERIAS;Recursos Humanos PF;52;
12/02/2021;FHSL;40;NF: 40 Fornec. RB COIFAS EXAUSTORES E MANUTENÇÃO EIRELI - CONTRATO 015/2020 - 09/12 - REF. 01/2021 - FHSL; R$ 186,37 ;ALIMENTOS;Gêneros Alimentícios;FHSL 103;
12/02/2021;UBDS CENTRAL;210307;V. T INTERMUNICIPAL - NºD 47952 RIBE TRANSPORTE LTDA EPP - REF. 02/2021 - UBDS CENTRAL; R$ 152,25 ;VALE TRANSPORTE;Recursos Humanos PF;53;
12/02/2021;UBDS CENTRAL;209761;EMPRESTIMO CONSIGNADO BRADESCO - REF. 01/2021 - UBDS CENTRAL; R$ 1.214,86 ;EMPRÉSTIMO CONSIGNADO BRADESCO;#N/D;54;
12/02/2021;FHSL;209759;EMPRESTIMO CONSIGNADO BRADESCO - REF. 01/2021 - T.I. - INFORMÁTICA; R$ 29,76 ;EMPRÉSTIMO CONSIGNADO BRADESCO;#N/D;FHSL 104;
12/02/2021;UBDS CENTRAL;209673;EMPRESTIMO CONSIGNADO SANTANDER - REF. 01/2021 - UBDS CENTRAL; R$ 22.130,64 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;55;
12/02/2021;FHSL;209684;EMPRESTIMO CONSIGNADO SANTANDER - REF. 01/2021 - P.A.B.X; R$ 93,68 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 105;
12/02/2021;FHSL;209670;EMPRESTIMO CONSIGNADO SANTANDER - REF. 01/2021 - T.I. - INFORMÁTICA; R$ 219,29 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 106;
12/02/2021;FHSL;209682;EMPRESTIMO CONSIGNADO SANTANDER - REF. 01/2021 - LAVANDERIA; R$ 114,39 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 107;
12/02/2021;FHSL;209691;EMPRESTIMO CONSIGNADO SANTANDER - REF. 01/2021 - LABORATÓRIO; R$ 438,56 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 108;
12/02/2021;FHSL;209668;EMPRESTIMO CONSIGNADO SANTANDER - REF. 01/2021 - MANUTENÇÃO; R$ 176,54 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 109;
12/02/2021;FHSL;209688;EMPRESTIMO CONSIGNADO SANTANDER - REF. 01/2021 - ADMINISTRATIVO; R$ 185,24 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 110;
12/02/2021;FHSL;209678;EMPRESTIMO CONSIGNADO SANTANDER - REF. 01/2021 - CENTRAL DE PLANTÕES; R$ 153,74 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 111;
12/02/2021;FHSL;209677;EMPRESTIMO CONSIGNADO SANTANDER - REF. 01/2021 - FINANCEIRO; R$ 160,21 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 112;
12/02/2021;FHSL;209669;EMPRESTIMO CONSIGNADO SANTANDER - REF. 01/2021 - NUTRIÇÃO; R$ 282,47 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 113;
17/02/2021;FHSL;4703;NF: 4703 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 484,32 ;ALIMENTOS;Gêneros Alimentícios;FHSL 114;
17/02/2021;FHSL;1693;NF: 1693 Fornec. BLB AUDITORES INDEPENDENTES EPP - CONTRATO 043/2017 - ADITIVO 037/2020 - REF. 01/2021 - FHSL; R$ 496,86 ;SERVIÇOS DE AUDITORIA;Outros serviços de terceiros;FHSL 115;
17/02/2021;FHSL;343227737;NF: 343227737 Fornec. ALGAR TELECOM - CONTRATO 041/2018 - REF. 01/2021; R$ 20,88 ;TELEFONIA;Utilidades Públicas;FHSL 116;
17/02/2021;FHSL;340179916;NF: 340179916 Fornec. ALGAR TELECOM - CONTRATO 041/2018 - REF. 12/2021; R$ 266,07 ;TELEFONIA;Utilidades Públicas;FHSL 117;
17/02/2021;FHSL;1615;NF: 1615 Fornec. COPY TECH BRASIL EIRELI - ME - CONTRATO 039/2019 - ADITIVO 067/2020 - 03/03 (FINALIZADO) - REF. 01/2021 - FHSL; R$ 933,64 ;LOCAÇÃO;Locações Diversas;FHSL 118;
17/02/2021;UBDS CENTRAL;100;NF: 100 Fornec. MGN MANUTENÇÃO INDUSTRIAL E COMERCIAL LTDA - EPP - CONTRATO 016/2018 - ADITIVO 039/2020 - 06/12 - REF. 01/2021 - UBDS CENTRAL; R$ 385,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;56;
17/02/2021;FHSL;99;NF: 99 Fornec. MGN MANUTENÇÃO INDUSTRIAL E COMERCIAL LTDA - EPP - CONTRATO 009/2018 - ADITIVO 024/2020 - 07/12 - REF. 01/2021 - FHSL; R$ 114,58 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 119;
17/02/2021;FHSL;7902;NF: 7902 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 312,08 ;ALIMENTOS;Gêneros Alimentícios;FHSL 120;
17/02/2021;FHSL;5881;NF: 5881 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 1.537,07 ;ALIMENTOS;Gêneros Alimentícios;FHSL 121;
17/02/2021;FHSL;5882;NF: 5882 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 132,35 ;ALIMENTOS;Gêneros Alimentícios;FHSL 122;
17/02/2021;FHSL;6947;NF: 6947 Fornec. CONFIANCE COMERCIO VAREJISTA EIRELI; R$ 38,33 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 123;
17/02/2021;FHSL;6949;NF: 6949 Fornec. CONFIANCE COMERCIO VAREJISTA EIRELI; R$ 82,19 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 124;
17/02/2021;FHSL;13577;NF: 13577 Fornec. HDC COMERCIAL LTDA - ME; R$ 388,44 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 125;
17/02/2021;FHSL;21265;NF: 21265 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 209,44 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 126;
17/02/2021;FHSL;1101;NF: 1101 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 224,34 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 127;
17/02/2021;FHSL;152776;NF: 152776 Fornec. PLASCITI EMBALAGENS LTDA; R$ 151,08 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 128;
17/02/2021;FHSL;21264;NF: 21264 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 815,45 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 129;
17/02/2021;FHSL;21266;NF: 21266 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 568,67 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 130;
17/02/2021;FHSL;21267;NF: 21267 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 284,34 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 131;
17/02/2021;FHSL;21268;NF: 21268 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 568,67 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 132;
17/02/2021;FHSL;21269;NF: 21269 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA; R$ 284,34 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 133;
17/02/2021;FHSL;1100;NF: 1100 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 849,82 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 134;
17/02/2021;FHSL;236;NF: 236 Fornec. LUCAS PAVAN SINCOS; R$ 872,95 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 135;
17/02/2021;FHSL;209209; - NF: 209209 - FEHOSP FEDERAÇÃO DAS SANTAS CASAS - REF. 02/2020; R$ 142,07 ;SUPORTE;Outros serviços de terceiros;FHSL 136;
17/02/2021;UBDS CENTRAL;208235;FÉRIAS - REF. 02/2021 - UBDS CENTRAL; R$ 1.811,34 ;FERIAS;Recursos Humanos PF;57;
17/02/2021;UBDS CENTRAL;210320;FÉRIAS - REF. 02/2021 - UBDS CENTRAL (Por erro operacional foram transferidos para o banco R$ 0,19 a mais do que consta nessa planilha, de forma que no extrato do dia 17/02 consta o valor de R$ 3.018,87 em vez de R$ 3.087,68). Este erro será corrigido no próximo mês.); R$ 1.207,34 ;FERIAS;Recursos Humanos PF;58;
17/02/2021;UBDS CENTRAL;210607;IMPOSTO MUNICIPAL ISS - REF. 01/2021 - (NF 181 SERVTEC // NF 2763 GODOY // NF 3147 MAFRA) - UBDS CENTRAL; R$ 1.438,86 ;ISS;Recursos Humanos PF;59;
17/02/2021;UBDS CENTRAL;2186;NF: 2186 Fornec. MORAES E GUEDES TINTAS LTDA - UBDS CENTRAL; R$ 75,25 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;60;
18/02/2021;UBDS CENTRAL;712;NF: 712 Fornec. SYSPLAN COMÉRCIO E PROCESSAMENTOS DE DADOS LTDA. - CONTRATO 006/2019 - ADITIVO 009/2020 - 12/12 - REF. 01/2021 - UBDS CENTRAL; R$ 1.553,30 ;SUPORTE;Outros serviços de terceiros;61;
18/02/2021;FHSL;720;NF: 720 Fornec. SYSPLAN COMÉRCIO E PROCESSAMENTOS DE DADOS LTDA. - CONTRATO 006/2019 - ADITIVO 009/2020 - 12/12 - REF. 01/2021 - FHSL; R$ 336,01 ;SUPORTE;Outros serviços de terceiros;FHSL 137;
18/02/2021;FHSL;2495;NF: 2495 Fornec. COMERCIAL PEDRAZZI; R$ 19,52 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 138;
18/02/2021;FHSL;3949;NF: 3949 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME; R$ 299,19 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 139;
18/02/2021;FHSL;125;NF: 125 Fornec. RIO PRETO RIBERCON DISTRIBUIDORA LTDA - CONTRATO 001/2018 - ADITIVO 059/2019 (FINALIZADO) - REF. 01/2021 - FHSL; R$ 2.218,45 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 140;
18/02/2021;FHSL;3199;NF: 3199 Fornec. SISHOSP SOLUÇÕES EM INFORMATICA LTDA EPP - REF. 01/2021 - FHSL; R$ 2.033,17 ;SUPORTE;Outros serviços de terceiros;FHSL 141;
18/02/2021;FHSL;324096;NF: 324096 Fornec. CONTROL LAB CONTROLE DE QUALIDADE PARA LABORATÓRIO LTDA - CONTRATO 014/2019 - ADITIVO 069/2020 - 04/12 - REF. 02/2021 - FHSL; R$ 74,10 ;SERVIÇOS DE CONTROLE DE QUALIDADE;Outros serviços de terceiros;FHSL 142;
18/02/2021;FHSL;235;NF: 235 Fornec. LUCAS PAVAN SINCOS; R$ 862,98 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 143;
18/02/2021;UBDS CENTRAL;53660;NF: 53660 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 031/2018 - UBDS CENTRAL; R$ 690,00 ;SUPRIMENTOS;Outros Materiais de Consumo;62;
18/02/2021;FHSL;6960;NF: 6960 Fornec. CONFIANCE COMERCIO VAREJISTA EIRELI; R$ 30,22 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 144;
18/02/2021;FHSL;4152;NF: 4152 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A - CONTRATO 097/2020 - FHSL; R$ 130,12 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 145;
18/02/2021;FHSL;148;NF: 148 Fornec. KROLL & MAZZEI LTDA. - CONTRATO 014/2016 + 114/2020 - ADITIVO 035/2020 - REF. 01/2021 - FHSL; R$ 407,61 ;SUPORTE;Outros serviços de terceiros;FHSL 146;
19/02/2021;FHSL;342;NF: 342 Fornec. HIDRO QUALI SANEAMENTO AMBIENTAL EIRELI - CONTRATO 013/2018 - ADITIVO 033/2020 - REF. 01/2021; R$ 95,49 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 147;
19/02/2021;FHSL;991;NF: 991 Fornec. KERSIS SISTEMAS DE IMPRESSÃO E GESTÃO DE DOCUMENTOS LTDA - CONTRATO 139/2020 - 02/24 - REF. 01/2021 - FHSL; R$ 636,57 ;LOCAÇÃO;Locações Diversas;FHSL 148;
19/02/2021;UBDS CENTRAL;29;NF: 29 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME - CONTRATO 119/2020 - 03/12 - REF. 01/2021 - UBDS CENTRAL; R$ 400,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;63;
19/02/2021;UBDS CENTRAL;39;NF: 39 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME - CONTRATO 119/2020 - 04/12 - REF. 02/2021 - UBDS CENTRAL; R$ 400,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;64;
19/02/2021;UBDS CENTRAL;541;NF: 541 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA - CONTRATO 044/2020 - 07/12 - REF. 12/2020 - UBDS CENTRAL; R$ 1.611,20 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;65;
19/02/2021;UBDS CENTRAL;659;NF: 659 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA - CONTRATO 044/2020 - 08/12 - REF. 01/2021 - UBDS CENTRAL; R$ 1.611,20 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;66;
19/02/2021;FHSL;210007;DARF 0561 - REF. 01/2021 - FÉRIAS - CONTABILIDADE/FINANCEIRO; R$ 13,05 ;DARF;Recursos Humanos PF;FHSL 149;
19/02/2021;FHSL;210011;DARF 0561 - REF. 01/2021 - FÉRIAS - LABORATÓRIO; R$ 64,94 ;DARF;Recursos Humanos PF;FHSL 150;
19/02/2021;FHSL;210009;DARF 0561 - REF. 01/2021 - FÉRIAS - LAVANDERIA; R$ 2,78 ;DARF;Recursos Humanos PF;FHSL 151;
19/02/2021;UBDS CENTRAL;210001;DARF 0561 - REF. 01/2021 - FÉRIAS - UBDS CENTRAL; R$ 3.043,54 ;DARF;Recursos Humanos PF;67;
19/02/2021;FHSL;209986;DARF 0561 - REF. 01/2021 - MENSAL - ADMINISTRAÇÃO/JURIDICO; R$ 521,18 ;DARF;Recursos Humanos PF;FHSL 152;
19/02/2021;FHSL;209987;DARF 0561 - REF. 01/2021 - MENSAL - C.M.E.; R$ 21,74 ;DARF;Recursos Humanos PF;FHSL 153;
19/02/2021;FHSL;209988;DARF 0561 - REF. 01/2021 - MENSAL - CENTRAL DE PLANTÕES; R$ 152,80 ;DARF;Recursos Humanos PF;FHSL 154;
19/02/2021;FHSL;209989;DARF 0561 - REF. 01/2021 - MENSAL - COMPRAS; R$ 259,76 ;DARF;Recursos Humanos PF;FHSL 155;
19/02/2021;FHSL;209990;DARF 0561 - REF. 01/2021 - MENSAL - CONTABILIDADE/FINANCEIRO; R$ 498,26 ;DARF;Recursos Humanos PF;FHSL 156;
19/02/2021;FHSL;209991;DARF 0561 - REF. 01/2021 - MENSAL - DEPTO. PESSOAL; R$ 68,60 ;DARF;Recursos Humanos PF;FHSL 157;
19/02/2021;FHSL;209994;DARF 0561 - REF. 01/2021 - MENSAL - LABORATÓRIO; R$ 147,96 ;DARF;Recursos Humanos PF;FHSL 158;
19/02/2021;FHSL;209995;DARF 0561 - REF. 01/2021 - MENSAL - MANUTENÇÃO; R$ 144,81 ;DARF;Recursos Humanos PF;FHSL 159;
19/02/2021;FHSL;209996;DARF 0561 - REF. 01/2021 - MENSAL - NUTRIÇÃO/LACTÁRIO; R$ 48,19 ;DARF;Recursos Humanos PF;FHSL 160;
19/02/2021;FHSL;209997;DARF 0561 - REF. 01/2021 - MENSAL - P.A.B.X; R$ 10,65 ;DARF;Recursos Humanos PF;FHSL 161;
19/02/2021;FHSL;209998;DARF 0561 - REF. 01/2021 - MENSAL - SAC; R$ 9,79 ;DARF;Recursos Humanos PF;FHSL 162;
19/02/2021;FHSL;209999;DARF 0561 - REF. 01/2021 - MENSAL - SESMT; R$ 42,97 ;DARF;Recursos Humanos PF;FHSL 163;
19/02/2021;FHSL;209993;DARF 0561 - REF. 01/2021 - MENSAL - T.I. - INFORMÁTICA; R$ 199,04 ;DARF;Recursos Humanos PF;FHSL 164;
19/02/2021;UBDS CENTRAL;209979;DARF 0561 - REF. 01/2021 - MENSAL - UBDS CENTRAL; R$ 16.907,67 ;DARF;Recursos Humanos PF;68;
19/02/2021;FHSL;210017;DARF 0561 - REF. 01/2021 - RESCISÃO - NUTRIÇÃO/LACTÁRIO; R$ 11,81 ;DARF;Recursos Humanos PF;FHSL 165;
19/02/2021;UBDS CENTRAL;210012;DARF 0561 - REF. 01/2021 - RESCISÃO - UBDS CENTRAL; R$ 717,93 ;DARF;Recursos Humanos PF;69;
19/02/2021;FHSL;210832;DARF 1708 IRRF - REF. 01/2021 - FHSL; R$ 91,10 ;IRPF;#N/D;FHSL 166;
19/02/2021;UBDS CENTRAL;210834;DARF 1708 IRRF - REF. 01/2021 - UBDS CENTRAL; R$ 4.842,62 ;IRPF;#N/D;70;
19/02/2021;FHSL;210827;DARF 5952 PIS/COFINS/CSLL - REF. 01/2021 - FHSL; R$ 189,49 ;IRPF;#N/D;FHSL 167;
19/02/2021;UBDS CENTRAL;210840;DARF 5952 PIS/COFINS/CSLL - REF. 01/2021 - UBDS CENTRAL; R$ 15.042,22 ;IRPF;#N/D;71;
19/02/2021;UBDS CENTRAL;831; - NF: 831 - RUFATO & SALES S/S LTDA - ME - CONTRATO 008/2020 - 12/12 - REF. 01/2021 - UBDS CENTRAL; R$ 18.694,92 ;REPASSE MEDICO;Serviços Médicos;72;
19/02/2021;UBDS CENTRAL;210865;GPS 2305 INSS - REF. 01/2021 - UBDS CENTRAL; R$ 46.367,71 ;GPS INSS;Recursos Humanos PF;73;
19/02/2021;UBDS CENTRAL;210861;GPS 2631 INSS - REF. 01/2021 - NF 741 TECMIP - UBDS CENTRAL; R$ 31,19 ;GPS INSS;Recursos Humanos PF;74;
19/02/2021;UBDS CENTRAL;210854;GPS 2631 INSS - REF. 01/2021 - NF 181 SERVTEC - UBDS CENTRAL; R$ 5.841,83 ;GPS INSS;Recursos Humanos PF;75;
19/02/2021;UBDS CENTRAL;210857;GPS 2631 INSS - REF. 01/2021 - NF 2767 GODOY & ARAUJO - UBDS CENTRAL; R$ 2.042,31 ;GPS INSS;Recursos Humanos PF;76;
19/02/2021;FHSL;210876;GPS 2305 INSS - REF. 01/2021 - C.M.E; R$ 280,33 ;GPS INSS;Recursos Humanos PF;FHSL 168;
19/02/2021;FHSL;210888;GPS 2305 INSS - REF. 01/2021 - P.A.B.X; R$ 98,17 ;GPS INSS;Recursos Humanos PF;FHSL 169;
19/02/2021;FHSL;210883;GPS 2305 INSS - REF. 01/2021 - T.I. INFORMÁTICA; R$ 618,14 ;GPS INSS;Recursos Humanos PF;FHSL 170;
19/02/2021;FHSL;210885;GPS 2305 INSS - REF. 01/2021 - LAVANDERIA; R$ 60,06 ;GPS INSS;Recursos Humanos PF;FHSL 171;
19/02/2021;FHSL;210884;GPS 2305 INSS - REF. 01/2021 - LABORATÓRIO; R$ 1.209,27 ;GPS INSS;Recursos Humanos PF;FHSL 172;
19/02/2021;FHSL;210886;GPS 2305 INSS - REF. 01/2021 - MANUTENÇÃO; R$ 666,14 ;GPS INSS;Recursos Humanos PF;FHSL 173;
19/02/2021;FHSL;210864;GPS 2631 INSS - REF. 01/2021 - NF 67 MINUTI - FHSL; R$ 2,80 ;GPS INSS;Recursos Humanos PF;FHSL 174;
19/02/2021;FHSL;210863;GPS 2631 INSS - REF. 01/2021 - NF 743/822 TECMIP - FHSL; R$ 28,71 ;GPS INSS;Recursos Humanos PF;FHSL 175;
19/02/2021;FHSL;210889;GPS 2305 INSS - REF. 01/2021 - SAC; R$ 51,44 ;GPS INSS;Recursos Humanos PF;FHSL 176;
19/02/2021;FHSL;210874;GPS 2305 INSS - REF. 01/2021 - ADMINISTRAÇÃO/JURÍDICO; R$ 384,54 ;GPS INSS;Recursos Humanos PF;FHSL 177;
19/02/2021;FHSL;210877;GPS 2305 INSS - REF. 01/2021 - CENTRAL DE PLANTÕES; R$ 244,10 ;GPS INSS;Recursos Humanos PF;FHSL 178;
19/02/2021;FHSL;210881;GPS 2305 INSS - REF. 01/2021 - DEPTO. PESSOAL; R$ 344,09 ;GPS INSS;Recursos Humanos PF;FHSL 179;
19/02/2021;FHSL;210890;GPS 2305 INSS - REF. 01/2021 - SESMT; R$ 310,62 ;GPS INSS;Recursos Humanos PF;FHSL 180;
19/02/2021;FHSL;210879;GPS 2305 INSS - REF. 01/2021 - COMPRAS; R$ 377,70 ;GPS INSS;Recursos Humanos PF;FHSL 181;
19/02/2021;FHSL;210880;GPS 2305 INSS - REF. 01/2021 - CONTABILIDADE/FINANCEIRO; R$ 588,53 ;GPS INSS;Recursos Humanos PF;FHSL 182;
19/02/2021;FHSL;210887;GPS 2305 INSS - REF. 01/2021 - NUTRIÇÃO/LACTÁRIO; R$ 1.165,37 ;GPS INSS;Recursos Humanos PF;FHSL 183;
19/02/2021;UBDS CENTRAL;68628;NF: 68628 Fornec. AVENIDA MATERIAIS PARA CONSTRUÇÃO LTDA. - UBDS CENTRAL; R$ 548,60 ;SUPRIMENTOS;Outros Materiais de Consumo;77;
19/02/2021;FHSL;52; - NF: 52 - L JAQUETE EXPRESS - CONTRATO 052/2019 - ADITIVO 085/2020 (FINALIZADO) - REF. 02/2021 - FHSL; R$ 5.603,10 ;TRANSPORTE;Outros serviços de terceiros;FHSL 184;
19/02/2021;FHSL;68625;NF: 68625 Fornec. AVENIDA MATERIAIS PARA CONSTRUÇÃO LTDA.; R$ 39,89 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 185;
