Processo nº,Contrato nº,Contratada,Objeto,Início,Dia,Mês ,Ano,Valor Total Estimado
134/2020,089/2020,GUILHERME HENRIQUE PORTILHO BARBOSA EIRELI,"aquisição de borrifador de limpeza, conforme condições, quantidades e exigências estabelecidas neste instrumento para o Hospital Santa Lydia",11/8/2020,18,8,2020," R$ 402,00 "
131/2020,090/2020,F. A. DE OLIVEIRA PUBLICIDADE,"contratação de empresa especializada em fornecimento e instalação de barreira antiviral em acrílico, para proteção biológica dos funcionários das recepções das unidades",18/8/2020,17,9,2020," R$ 6.163,00 "
124/2020,091/2020,MOBILOC ALUGUEL E VENDAS DE MOVEIS HOSPITALARES LTDA,aquisição de equipamentos médicos para a Fundação Hospital Santa Lydia,27/8/2020,11,9,2020," R$ 6.048,00 "
124/2020,092/2020,HOSPINET COM. E ASSISTENCIA TECNICA LTDA,aquisição de equipamentos médicos para a Fundação Hospital Santa Lydia,19/8/2020,3,9,2020," R$ 1.576,00 "
124/2020,093/2020,J.H.E. COMERCIO E SERVICOS MEDICOS HOSPITALARES LTDA,aquisição de equipamentos médicos para a Fundação Hospital Santa Lydia,19/8/2020,3,9,2020," R$ 3.960,00 "
124/2020,094/2020,RHOSSE INSTRUMENTOS E EQUIPAMENTOS CIRURGICOS EIRELI,aquisição de equipamentos médicos para a Fundação Hospital Santa Lydia,19/8/2020,3,9,2020," R$ 18.890,00 "
142/2020,095/2020,SRD SERVICOS RADIOLOGICOS DIGITAIS LTDA,"contratação de empresa especializada para prestação de serviços em locação de digitalizador de imagens, modelo CR, seminovo, de acordo com as especificações contidas neste de termo de referência, suprindo demanda da Unidade de Saúde descrita, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção dos serviços radiológicos",31/8/2020,1,3,2021," R$ 30.000,00 "
144/2020,096/2020,AIMARA COMERCIO E REPRESENTACOES LTDA,"contratação de empresa especializada na aquisição de reagentes para realização de exames de Hemograma completo, com locação de equipamento para o Laboratório da Fundação Hospital Santa Lydia",14/9/2020,14,9,2021," R$ 52.526,40 "
091/2020,097/2020,"COPAGAZ DISTRIBUIDORA DE GAS S.A., ","contratação de empresa especializada para a reposição / fornecimento interrupto de  Gás GLP  de cozinha a granel e 2 (dois) botijões – GLP,190 kg com capacidade de 452 litros pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia no exercício de 2020/2021",1/11/2020,1,11,2021," R$ 38.241,60 "
148/2020,098/2020,SILVANA BAIOCCHI GONCALVES,"aquisição de relógio de parede para alas de internação, salas de urgências, salas de observação, setores operacionais e unidades de terapia intensiva COVID-19",11/9/2020,26,9,2020," R$ 1.431,00 "
117/2020,099/2020,AGUA VIVA COMERCIO DE PURIFICADORES EIRELI,"aquisição de purificadores de água, para uso com copos, conforme descrito no Termo de Referência",10/9/2020,25,9,2020," R$ 3.036,00 "
147/2020,100/2020,SOLAB LABORATORIO INDUSTRIA E COMERCIO EIRELI,"aquisição de contador de células eletrônico utilizado para contagem diferencial de leucócitos e estufa bacteriológica, digital de 64 litros, para o laboratório na Fundação Hospital Santa Lydia, rua Tamandaré, 434 – Campos Elísios, Ribeirão Preto",1/9/2020,21,9,2020," R$ 2.810,00 "
147/2020,101/2020,H F DIAGNOSTICA E EQUIPAMENTOS LTDA,"aquisição de contador de células eletrônico utilizado para contagem diferencial de leucócitos e estufa bacteriológica, digital de 64 litros, para o laboratório na Fundação Hospital Santa Lydia, rua Tamandaré, 434 – Campos Elísios, Ribeirão Preto",31/8/2020,2,9,2020," R$ 580,00 "
150/2020,102/2020,BR GOODS INDUSTRIA E COMERCIO DE PRODUTOS HOSPITALARES EIRELI,"contratação de empresa especializada para aquisição e instalação de bate macas para a unidade de pronto atendimento “Dr. Nelson Mandela” - (UPA Norte), sob gestão da Fundação Hospital Santa Lydia",2/9/2020,22,9,2020," R$ 24.300,00 "
081/2020,103/2020,CANCELADO ,,,,,,
154/2020,104/2020,"NSR INDUSTRIA, COMERCIO E REPRESENTACOES LTDA","aquisição de Serra Elétrica para Gesso com movimento oscilatório tensão de trabalho 110 v, 18.000 Rpm, potência 180 watts a ser utilizada na Fundação Hospital Santa Lydia",17/9/2020,27,9,2020," R$ 3.153,14 "
155/2020,105/2020,GRANDESC MATERIAIS HOSPITALARES EIRELI,aquisição de suporte para coletores de materiais perfurocortantes de empresa especializada em produtos de linha hospitalar para o Hospital Santa Lydia,17/9/2020,27,9,2020," R$ 1.101,22 "
158/2020,106/2020,CANCELADO ,,,,,,
153/2020,107/2020,CANCELADO ,,,,,,
135/2020,108/2020,RIO PRETO RIBERCON DISTRIBUIDORA EIRELI,"contratação de empresa especializada para aquisição de desinfetante hospitalar de nível intermediário para superfícies fixas e artigos não críticos para Fundação Hospital Santa Lydia e unidades externas gerenciadas, com fornecimento de bomba eletrônica para diluição de produto em comodato, pelo período de 12 (doze) meses",17/9/2020,17,9,2021," R$ 36.260,00 "
149/2020,109/2020,"AMG SERVICOS, CURSOS E COMERCIO LTDA",contratação de empresa especializada na prestação de Serviços de Engenharia para inspeção e adequação conforme NR-13 dos Vasos de Pressão da Central de ar comprimido e Central de Esterilização do Hospital Santa Lydia de Ribeirão Preto -SP,24/9/2020,8,11,2020," R$ 3.500,00 "
152/2020,110/2020,K M PRINTER IMPRESSORAS LTDA,"contratação de empresa especializada na prestação de serviços manutenção preventiva e corretivas dos equipamentos de impressão, cópia e digitalização corporativa, bem como o fornecimento de peças e consumíveis necessários, com exceção do papel, tendo como destino o Hospital Municipal Francisco de Assis (HFA), localizada na Rua Luiz Zaccaro, Nº 53, Solar Boa-vista, Ribeirão Preto – SP",24/9/2020,24,3,2021," R$ 5.097,60 "
163/2020,111/2020,IDEAL FIT CONFECCOES LTDA,"aquisição de avental em TNT gramatura de 40, destinados às Unidades Externas de Saúde e para o Hospital Santa Lydia",15/9/2020,29,9,2020," R$ 125.860,00 "
169/2020,112/2020,A R MANUTENCOES DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS LTDA,"contratação de empresa para fornecimento de mão de obra especializada em manutenção preventiva e corretiva de compressores, secadores de rede de ar comprimido, filtros, painéis de comando elétrico e tanques, com fornecimento de peças na UBS Dr. Luis Gaetani, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção",21/9/2020,21,9,2021," R$ 6.600,00 "
167/2020,113/2020,TECMIP CONTROLE DE PRAGAS LTDA,"na contratação de empresa especializada pelo período de 12 meses, para realização de serviços técnicos especializados em controle de pragas e roedores, na Unidade Básica de Saúde Dr. Luiz Gaetani - UBS Cristo Redentor, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção",24/9/2020,24,9,2021," R$ 3.336,00 "
171/2020,114/2020,KROLL & MAZZEI LTDA,"ampliação da capacidade de processamento do sistema de gestão da folha de pagamento fornecido pela empresa KROLL & MAZZEI LTDA através do contrato nº 014/2016 para possibilitar o fechamento da folha de pagamento a partir do mês de outubro, referente a estimativa de 500 (quinhentos) colaboradores",2/10/2020,2,4,2021," R$ 6.730,30 "
158/2020,115/2020,FERNANDA FERREIRA GOMES LOPES,"contratação de empresa especializada em prestação de serviços de retirada de divisória de vidros e confecção e instalação de divisórias de Dry Wall e porta de madeira de correr revestida em fórmica branca lisa, suprindo a demanda e oferecendo condições de funcionamento a unidade de saúde descrita - Local:  Hospital Municipal Francisco de Assis - HMFA. Rua: Manoel Egydio dos Santos, 53 - Solar Boa vista, Ribeirão Preto – SP",24/9/2020,29,9,2020," R$ 5.000,00 "
173/2020,116/2020,MARIO OSAKABE EIRELI,"contratação de empresa especializada pelo período de 12 meses, para realização de higienização de reservatórios de água, para a Unidade Básica de Saúde Dr. Luiz Gaetani - UBS Cristo Redentor",5/10/2020,5,10,2021," R$ 1.200,00 "
162/2020,117/2020,MEGAFER-COMERCIO DE PARAFUSOS E EPI E FECHADURAS LTDA,"aquisição de fechaduras externas inox com tambor e 02 cópias de chaves a serem utilizadas na Unidade de Saúde descrita, conforme especificações e descrições constantes neste termo",14/10/2020,19,10,2020," R$ 1.650,00 "
164/2020,118/2020,ELEVADORES ATLAS SCHINDLER LTDA,"contratação de empresa para prestação de serviços técnicos especializados de manutenção preventiva e corretiva em elevadores, pelo período de 12 (meses), para atender as necessidades da Fundação Hospital Santa Lydia",1/10/2020,1,10,2021," R$ 11.280,72 "
183/2020,119/2020,TAUANA MANZOLI DE OLIVEIRA EIRELI,"contratação de empresa para fornecimento de mão de obra especializada em manutenção preventiva e corretiva de compressores, secadores de rede de ar comprimido, filtros, painéis de comando elétrico e tanques, nas unidades de saúde descritas, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção",5/10/2020,5,10,2021," R$ 22.800,00 "
186/2020,120/2020,TAUANA MANZOLI DE OLIVEIRA EIRELI,"contratação de empresa para fornecimento de mão de obra especializada em manutenção preventiva e corretiva de equipamentos de lavanderia hospitalar, na unidade de saúde descrita, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção",12/10/2020,12,10,2021," R$ 23.100,00 "
187/2020,121/2020,TAUANA MANZOLI DE OLIVEIRA EIRELI,"contratação de empresa para fornecimento de mão de obra especializada em manutenção preventiva e corretiva de autoclaves a vapor de água, na unidade de saúde descrita, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção",12/10/2020,12,10,2021," R$ 12.000,00 "
174/2020,122/2020,LABORATÓRIO MÉDICO DR. MARICONDI LTDA,contratação de empresa especializada para realização de exames de apoio para Hospital Santa Lydia,13/10/2020,13,10,2021," R$ 73.009,20 "
166/2020,123/2020,NUNO MANUEL MORGADINHO  DOS SANTOS COELHO SOC. IND. DE ADV.,"contratação de serviços técnico-especializados, de natureza singular, para adoção das medidas judiciais para responsabilização decorrente de perdas financeiras relatadas no TC 003245.989.19-9 do Egrégio Tribunal de Contas do Estado de São Paulo.",23/10/2020,23,10,2021," R$ 23.553,35 "
160/2020,124/2020,MASTER DIAGNOSTICA PRODUTOS LABORATORIAIS E HOSPITALARES LTDA,contratação de empresa especializada para aquisição de reagentes para realização de exames de Bioquímica com locação de equipamento para Fundação Hospital Santa Lydia,6/11/2020,6,11,2021," R$ 302.971,20 "
161/2020,125/2020,CISCRE IMPORTACAO E DISTRIBUICAO DE PRODUTOS MEDICOS LTDA,"contratação de empresa especializada na aquisição de reagentes para realização de exames de coagulação, com locação de equipamento para o Laboratório da Fundação Hospital Santa Lydia",30/11/2020,30,11,2021," R$ 51.189,24 "
185/2020,126/2020,ANDREI PUBLICACOES MEDICAS FARMACEUTICAS TECNICAS LTDA,contratação de assinatura mensal de guia de preços de produtos (medicamentos e materiais hospitalares) da indústria farmacêutica,23/10/2020,23,10,2021," R$ 1.530,00 "
175/2020,127/2020,PROURBANO - CONSORCIO RIBEIRAO PRETO DE TRANSPORTES,"contratação de empresa especializada na prestação de serviços para fornecimento de vale transporte municipal por meio de cartão, cargas e recargas na modalidade online para os colaboradores da Fundação Hospital Santa Lydia",30/10/2020,30,10,2021," R$ 454.456,80 "
172/2020,128/2020,CISCRE IMPORTACAO E DISTRIBUICAO DE PRODUTOS MEDICOS LTDA,contratação de empresa especializada para aquisição de reagentes para realização de exames de Gasometria com locação de equipamento para Fundação Hospital Santa Lydia,29/10/2020,29,10,2021," R$ 106.560,00 "
188/2020,129/2020,C. C. R. EQUIPAMENTOS DE PROTECAO EIRELI,"aquisição de máscara N95 PFF2, conforme condições, quantidades e exigências estabelecidas neste instrumento, destinados às Unidades Externas de Saúde, além do Hospital Santa Lydia",22/10/2020,29,10,2020," R$ 5.365,00 "
205/2020,130/2020,BIOTECNICARP CIRURGICA EIRELI,"contratação de empresa especializada na prestação de serviços técnicos especializados em manutenção preventiva e corretiva de Equipamentos Médico-Hospitalares, suprindo demanda das Unidades de Saúde descritas, oferecendo condições de funcionamento e obedecendo as prioridades de manutenção",2/11/2020,2,11,2021," R$ 22.680,00 "
153/2020,131/2020,R.C - MOVEIS LTDA,aquisição de Divãs Ginecológicos destinados à Unidade Básica de Saúde Dr. Luis Gaetani – UBS Cristo Redentor,1/12/2020,31,12,2020," R$ 2.200,00 "
168/2020,132/2020,BRW SUPORTE E LOGISTICA PARA SAUDE LTDA,"aquisição de produtos para fisioterapia conforme condições, quantidades e exigências estabelecidas neste instrumento para a Fundação Hospital Santa Lydia",18/1/2021,2,2,2021," R$ 1.772,40 "
168/2020,133/2020,AIR LIQUIDE BRASIL LTDA,"aquisição de produtos para fisioterapia conforme condições, quantidades e exigências estabelecidas neste instrumento para a Fundação Hospital Santa Lydia",15/1/2021,30,1,2021," R$ 450,00 "
168/2020,134/2020,LUMIAR HEALTH BUILDERS EQUIPAMENTOS HOSPITALARES LTDA,"aquisição de produtos para fisioterapia conforme condições, quantidades e exigências estabelecidas neste instrumento para a Fundação Hospital Santa Lydia",18/1/2021,2,2,2021," R$ 3.050,00 "
168/2020,135/2020,ZAFALON SOLUCOES HOSPITALARES LTDA,"aquisição de produtos para fisioterapia conforme condições, quantidades e exigências estabelecidas neste instrumento para a Fundação Hospital Santa Lydia",15/1/2021,30,1,2021," R$ 1.112,00 "
168/2020,136/2020,HAB AMERICA DO SUL COMERCIO IMPORt. E EXPORT. DE EQUIPAMENTOS LTDA,"aquisição de produtos para fisioterapia conforme condições, quantidades e exigências estabelecidas neste instrumento para a Fundação Hospital Santa Lydia",29/1/2021,18,2,2021," R$ 454,84 "
168/2020,137/2020,EDR COMERCIO DE EQUIPAMENTOS MEDICO-HOSPITALARES LTDA,"aquisição de produtos para fisioterapia conforme condições, quantidades e exigências estabelecidas neste instrumento para a Fundação Hospital Santa Lydia",18/1/2021,2,2,2021," R$ 5.400,00 "
200/2020,138/2020,COMERCIO DE CARIMBOS STICCA LTDA,aquisição de carimbos a serem utilizados pela Fundação Hospital Santa Lydia e pelas Unidades de Saúde Externas,27/11/2020,2,12,2020," R$ 4.857,60 "
176/2020,139/2020,KERSIS SISTEMAS DE IMPRESSÃO E GESTÃO DE DOCUMENTOS LTDA,"Contratação de empresa especializada na prestação de serviço de impressão, cópia e digitalização corporativa, incluindo manutenção preventiva e corretiva dos equipamentos, sendo esses novos e de primeiro uso, bem como o fornecimento de peças e consumíveis necessários, com exceção do papel, tendo como destino a Fundação Hospital Santa Lydia e as Unidades de Saúde",8/12/2020,8,12,2022," R$ 360.000,00 "
221/2020,140/2020,MAFRA AMBIENTAL COLETA DE RESIDUOS LTDA,contratação de empresa especializada em coleta e destinação de resíduos químicos,10/12/2020,10,12,2021," R$ 31.449,60 "
211/2020,141/2020,"L.D. NASCIMENTO CORTES, DOBRAS E ESQUADRIAS DE FERRO E ALUMINIO LTDA","contratação de empresa especializada em serviços de serralheria para reforma, manutenção, instalação, conserto de portas, troca de perfilados de materiais ferroso em setores específicos na unidade de saúde descrita, oferecendo condições de funcionamento, segurança e obedecendo as prioridades de manutenção",7/12/2020,17,12,2020," R$ 12.850,00 "
204/2020,142/2020,FERNANDA FERREIRA GOMES LOPES,"contratação de empresa especializada em prestação de serviços de desinstalação e instalação de portas de madeira de abrir e correr com fornecimento de peças e materiais, oferecendo condições de funcionamento à unidade de saúde descrita",8/12/2020,18,12,2020," R$ 8.800,00 "
204/2020,143/2020,LUIS HENRIQUE GONZAGA ADOLPHO 06532982857,"contratação de empresa especializada em prestação de serviços de desinstalação e instalação de portas de madeira de abrir e correr com fornecimento de peças e materiais, oferecendo condições de funcionamento à unidade de saúde descrita",9/12/2020,19,12,2020," R$ 8.640,00 "
159/2020,144/2020,VICTOR HUGO TORQUATO,Aquisição de Eletrodomésticos e produtos para cozinha industrial para os setores de Nutrição e Dietética e Laboratório da Fundação Hospital Santa Lydia,7/12/2020,11,12,2020," R$ 8.160,00 "
228/2020,145/2020,GIOVANNI CERRI SANTUCCI 39611453850,"aquisição de Faixa de Contenção, objetivando atender as necessidades do Hospital Santa Lydia e Hospital Municipal Francisco de Assis, conforme especificações e descrições constantes neste termo",21/12/2020,26,12,2020," R$ 14.400,00 "
222/2020,146/2020,TCM COMÉRCIO DE PRODUTOS NUTRICIONAIS LTDA,"contratação de empresa para fornecimento de dieta enteral líquida de proteína de soro de leite, dieta enteral líquida de soja e dieta enteral com fibras, visando proporcionar aos pacientes que necessitam de alimentação especial, o tratamento diferenciado referente a alimentação, para atender as necessidades do setor de Nutrição e Dietética da Fundação Hospital Santa Lydia",21/12/2020,21,12,2021," R$ 206.125,00 "
217/2020,147/2020,MORAIS SILVA & TEIXEIRA LTDA,"contratação de empresa especializada para a prestação de serviços de renovação de outorga / licença de funcionamento de poço artesiano para unidade de saúde descrita, oferecendo condições de uso, segurança e obedecendo as prioridades de prestação de serviços da Fundação Hospital Santa Lydia",7/12/2020,6,1,2021," R$ 2.900,00 "
195/2020,148/2020,CANCELADO ,,,,,,
212/2020,149/2020,DOIS IRMÃOS INDÚSTRIA QUÍMICA LTDA,"Aquisição de Materiais de Pintura a serem utilizadas nas Unidades de Saúde, para manutenção corretiva",14/12/2020,23,12,2020," R$ 56.525,00 "
212/2020,150/2020,MORAES E GUEDES TINTAS LTDA,"Aquisição de Materiais de Pintura a serem utilizadas nas Unidades de Saúde, para manutenção corretiva",14/12/2020,23,12,2020," R$ 550,00 "
229/2020,151/2020,CANCELADO ,,,,,,
229/2020,152/2020,GE HEALTHCARE DO BRASIL COM. E SERV. PARA EQUIP. MÉDICO-HOSP. LTDA,"aquisição de equipamentos para centro cirúrgico conforme condições, quantidades e exigências estabelecidas neste instrumento para a Fundação Hospital Santa Lydia",21/12/2020,5,1,2021," R$ 280.500,00 "
229/2020,153/2020,BARRFAB INDUSTRIA COM.IMPORTACAO E EXPORTACAO DE EQUIP. HOSP. LTDA,"aquisição de equipamentos para centro cirúrgico conforme condições, quantidades e exigências estabelecidas neste instrumento para a Fundação Hospital Santa Lydia",18/12/2020,18,1,2021," R$ 299.700,00 "
076/2020,154/2020,GRAFF CARD SOLUCOES GRAFICAS EIRELI,"contratação de empresa especializada para prestação de serviços por demanda de confecção e fornecimento de crachás de identificação funcional e acessórios, sendo protetor universal transparente rígido e prendedor tipo jacaré para os colaboradores da Fundação Hospital Santa Lydia conforme especificações previstas neste edital",18/12/2020,18,12,2021," R$ 6.661,44 "
239/2020,155/2020,CANCELADO ,,,,,,
218/2020,156/2020,EXPAND MÉDICO LTDA,aquisição de carrinhos de transporte manual para cargas especificas como cilindros de oxigênio,10/2/2021,12,3,2021," R$ 543,00 "
207/2020,157/2020,RESTAURANTE BUFFET TEMPERO BRASILEIRO LTDA,"Contratação de empresa para fornecimento de refeição para Ceia de Natal e Ano Novo, para atender as necessidades das unidades de saúde ",18/12/2020,18,1,2021," R$ 33.108,00 "
216/2020,158/2020,VYTTRA DIAGNOSTICOS IMPORTACAO E EXPORTACAO S.A.,"contratação de empresa especializada para aquisição de reagentes para realização de exames de Bioquímica com locação de equipamento para o Laboratório das Unidades UBDS Central, UPA Norte, UPA 13 de Maio e UPA Oeste – Sumarezinho, conforme descrição dos serviços e exigências estabelecidas neste instrumento",11/1/2021,11,1,2022," R$ 1.013.114,52 "
201/2020,159/2020,N. BALDIN DESCARTÁVEIS,"contratação de empresa para fornecimento de produtos super concentrados para limpeza hospitalar, incluindo bomba eletrônica para diluição dos produtos para atender as demandas da Fundação Hospital Santa Lydia, conforme item constante neste termo, pelo período de 12 (doze) meses",22/12/2020,22,12,2021," R$ 16.920,00 "
201/2020,160/2020,RIO PRETO RIBERCON DISTRIBUIDORA EIRELI,"contratação de empresa para fornecimento de produtos super concentrados para limpeza hospitalar, incluindo bomba eletrônica para diluição dos produtos para atender as demandas da Fundação Hospital Santa Lydia, conforme item constante neste termo, pelo período de 12 (doze) meses",23/12/2020,23,12,2021," R$ 2.023,40 "
239/2020,161/2020,CONCEITO LOCADORA LTDA,"contratação de empresa especializada em serviços de locação de andaimes, por período de 03 (três meses) renováveis, para uso em serviços de pintura em setores específicos nas unidades de saúde descritas, oferecendo condições de segurança aos colaboradores, funcionamento e obedecendo as prioridades de manutenção, zeladoria e conservação",22/12/2020,22,3,2021," R$ 1.983,00 "
199/2020,001/2021,ÁGUA VIVA COMÉRCIO DE PURIFICADORES EIRELI,aquisição de peças e filtros para manutenção corretiva em bebedouros e purificadores de água a serem utilizadas na Fundação Hospital Santa Lydia e Unidades de Saúde Externas,14/1/2021,29,1,2021," R$ 8.945,00 "
199/2020,002/2021,PREMIUM PURIFICADORES EIRELI,aquisição de peças e filtros para manutenção corretiva em bebedouros e purificadores de água a serem utilizadas na Fundação Hospital Santa Lydia e Unidades de Saúde Externas,18/1/2021,2,2,2021," R$ 343,50 "
004/2021,003/2021,FIRST MEDICAL SERVICE LTDA,"contratação de empresa especializada para locação de equipamentos médicos com fornecimento de insumos, consumíveis e periféricos, garantindo o pleno funcionamento dos mesmos, para as Unidades Externas de Saúde gerenciadas pela Fundação Hospital Santa Lydia",18/1/2021,18,1,2022," R$ 543.120,00 "
226/2020,004/2021,CANCELADO ,,,,,,
226/2020,005/2021,E. W. COMERCIO DE MOVEIS HOSPITALARES EIRELI,aquisição de equipamentos médicos e móveis hospitalar destinados à Fundação Hospital Santa Lydia,25/1/2021,24,2,2021," R$ 5.482,40 "
226/2020,006/2021,CIRURGICA MARTOMED LTDA,aquisição de equipamentos médicos e móveis hospitalar destinados à Fundação Hospital Santa Lydia,25/1/2021,24,2,2021," R$ 11.750,40 "
226/2020,007/2021,LAFIX MOVEIS LTDA,aquisição de equipamentos médicos e móveis hospitalar destinados à Fundação Hospital Santa Lydia,28/1/2021,27,2,2021," R$ 12.970,00 "
182/2020,008/2021,VEROCHEQUE REFEIÇÕES LTDA,"contratação de empresa especializada para prestação de serviços de administração, gerenciamento, emissão e fornecimento de vale alimentação por meio de cartão eletrônico com chip, cargas e recargas na modalidade online para os colaboradores da Fundação Hospital Santa Lydia",19/1/2021,19,1,2022," R$ 1.002.258,36 "
242/2020,009/2021,MAFRA AMBIENTAL COLETA DE RESIDUOS LTDA,contratação de empresa especializada para prestação de serviços de Coleta de Resíduos de Serviço de Saúde (lixo infectante) para o Hospital Santa Lydia,27/1/2021,27,1,2022," R$ 88.200,00 "
243/2020,010/2021,CORREIA E BUTURA EXTINTORES LTDA,contratação de empresa especializada para a prestação de serviços de recarga de agentes extintores dos equipamentos extintores existentes nas unidades relacionadas,1/2/2021,1,2,2022," R$ 4.181,00 "
003/2021,011/2021,CASA DO ACOUGUEIRO DE RIBEIRAO PRETO EIRELI,"aquisição de caixas térmicas e pallets plásticos, conforme condições, quantidades e exigências estabelecidas neste instrumento",2/2/2021,9,2,2021," R$ 636,00 "
003/2021,012/2021,TERMON INDUSTRIA E COMERCIO LTDA,"aquisição de caixas térmicas e pallets plásticos, conforme condições, quantidades e exigências estabelecidas neste instrumento",2/2/2021,16,2,2021," R$ 5.004,56 "
241/2020,013/2021,LD BRASIL HOLDING LTDA,contratação de empresa para manutenção em aparelhos respiradores (ventiladores pulmonares) cedidos pelo Estado de São Paulo à Fundação Hospital Santa Lydia,28/1/2021,28,4,2021," R$ 67.825,51 "
223/2020,014/2021,Empresa Brasileira de Correios e Telégrafos,"Contratação da Empresa Brasileira de Correios e Telégrafos, responsável pela execução de sistema de envio e entrega de correspondências da Fundação Hospital Santa Lydia no Brasil.",19/1/2021,19,1,2022," R$ 8.740,37 "
013/2021,015/2021,IDEAL FIT CONFECCOES LTDA,"aquisição de avental em TNT gramatura de 40, destinados às Unidades Externas de Saúde e para o Hospital Santa Lydia",27/1/2021,11,2,2021," R$ 128.835,00 "
014/2021,016/2021,TAYCO EQUIPAMENTOS DE SEGURANCA LTDA,"aquisição de máscara de proteção N95 / PFF2 sem válvula de exalação, conforme condições, quantidades e exigências estabelecidas neste instrumento para o Hospital Santa Lydia e Unidades Externas de Saúde",27/1/2021,3,2,2021," R$ 8.756,00 "
019/2021,017/2021,TECMIP CONTROLE DE PRAGAS LTDA,contratação de empresa especializada para realização de serviços de limpeza e higienização dos reservatórios e/ou caixas d’água de água das Unidades de Saúde descritas,24/2/2021,24,2,2022," R$ 7.904,00 "
159/2020,018/2021,VICTOR HUGO TORQUATO,aquisição de Eletrodomésticos e produtos para cozinha industrial para os setores de Nutrição e Dietética e Laboratório da Fundação Hospital Santa Lydia,8/2/2021,12,2,2021," R$ 6.240,00 "
159/2020,019/2021,"VENDOR – INFORMÁTICA, IMPORT., INDÚSTRIA, COM., RECARGA E MAN. EIRELI",aquisição de Eletrodomésticos e produtos para cozinha industrial para os setores de Nutrição e Dietética e Laboratório da Fundação Hospital Santa Lydia,8/2/2021,12,2,2021," R$ 1.120,00 "
165/2020,020/2021,CONFIANCE TRANSPORTES E TURISMO EIRELI,"contratação de empresa especializada para prestação de serviços de transporte de materiais biológicos de origem humana, materiais de laboratório, refeições, rouparia, materiais hospitalares, medicamentos, materiais hospitalares (instrumentais), materiais e documentos em rotinas administrativas",15/2/2021,15,2,2022," R$ 600.000,00 "
016/2021,021/2021,LABORATÓRIO MÉDICO DR. MARICONDI LTDA,contratação de empresa especializada para realização de exames microbiológicos automatizados,15/2/2021,15,2,2022," R$ 179.472,00 "
195/2020,022/2021,CONTEMAR AMBIENTAL COMERCIO DE CONTAINERS LTDA,aquisição de contentores de resíduos para as unidades da Fundação Hospital Santa Lydia,24/2/2021,16,3,2021," R$ 3.580,00 "
024/2021,023/2021,APORTECNICA EQUIPAMENTOS INDUSTRIAIS EIRELI,"contratação de empresa especializada em serviços de serralheria para confecção e instalação de grades com portão de abrir 02 folhas de material ferroso em área de serviços operacionais, para unidade de saúde descrita, oferecendo condições de funcionamento, segurança e obedecendo as prioridades de manutenção",11/3/2021,29,3,2021," R$ 4.950,00 "
086/2020,024/2021,INSTITUIÇÃO UNIVERSITÁRIA MOURA LACERDA,"locação de imóvel tipo comercial, situado na Rua João Ramalho, nº 508, bairro Campos Elíseos, no Município de Ribeirão Preto, Estado de São Paulo, objeto da matrícula nº 4272, do 2º Cartório de Registro de Imóveis de Ribeirão Preto, cadastrado na prefeitura local sob o nº 30371, para acomodar os setores Administrativos (Diretoria Administrativa, Departamentos Financeiro, Contabilidade, Compras e Pessoal) da Fundação Hospital Santa Lydia",17/5/2021,17,5,2026," R$ 255.000,00 "
178/2020,025/2021,CASA DO ALUMÍNIO LTDA,aquisição de panelas e utensílios para cozinha industrial do setor de nutrição e dietética da Fundação Hospital Santa Lydia,25/2/2021,1,3,2021," R$ 5.963,21 "
020/2021,026/2021,CANCELADO,,,,,,
178/2020,027/2021,CASA DE FERRAGENS E FERRAMENTAS MATÃO EIRELI,aquisição de panelas e utensílios para cozinha industrial do setor de nutrição e dietética da Fundação Hospital Santa Lydia,25/2/2021,1,3,2021," R$ 4.205,80 "
178/2020,028/2021,SUPREME COMERCIAL EIRELI,aquisição de panelas e utensílios para cozinha industrial do setor de nutrição e dietética da Fundação Hospital Santa Lydia,25/2/2021,1,3,2021," R$ 70,49 "
008/2021,029/2021,MEDPRIME RIBEIRÃO SERVIÇOS MÉDICOS LTDA,"contratação de empresa especializada para atendimento médico provendo assistência exclusivamente para pacientes portadores de COVID 19 nas dependências do Hospital Santa Lydia de Ribeirão Preto, contemplando atendimento médico direcionado para Pacientes Adultos",14/1/2021,31,7,2021," R$ 789.360,00 "
002/2021,030/2021,D J PLASTICOS LTDA,contratação de empresa especializada para fornecimento de bobina de embalagens para fracionamento e identificação dos medicamentos na Fundação Hospital Santa Lydia e para execução das atividades nas unidades,1/3/2021,1,6,2021," R$ 32.553,00 "
002/2021,031/2021,CRUDO PLAST INDUSTRIA E COMERCIO LTDA,contratação de empresa especializada para fornecimento de bobina de embalagens para fracionamento e identificação dos medicamentos na Fundação Hospital Santa Lydia e para execução das atividades nas unidades,1/3/2021,1,6,2021," R$ 20.842,00 "
017/2021,032/2021,CANCELADO,,,,,,
