﻿Processo nº ;ARP nº;Contratado;Objeto ;Área Contratante;Fiscal da ARP;Início;Dia;Mês;Ano;Valor total estimado da ARP
036/2021;048/2021;E F FIGUEIREDO;Registro de preços para aquisição de enxoval hospitalar, para atender as necessidades do Hospital Santa Lydia (HSL) e das unidades administradas pela fundação;CME;Reinaldo Dantas;07/07/2021;7;7;2022; R$ 405.500,00 
036/2021;049/2021;LUCAS HENRIQUE DA SILVA LOUZADA 16799166613;Registro de preços para aquisição de enxoval hospitalar, para atender as necessidades do Hospital Santa Lydia (HSL) e das unidades administradas pela fundação;CME;Reinaldo Dantas;07/07/2021;7;7;2022; R$ 258.518,00 
036/2021;050/2021;ANETH COMÉRCIO DE TECIDOS LTDA;Registro de preços para aquisição de enxoval hospitalar, para atender as necessidades do Hospital Santa Lydia (HSL) e das unidades administradas pela fundação;CME;Reinaldo Dantas;07/07/2021;7;7;2022; R$ 499.160,00 
085/2021;051/2021;LUANA BAIOCCHI GONÇALVES EIRELI;Registro de preços para aquisição de materiais de escritório;Almoxarifado;Marilene Camargo;21/07/2021;21;7;2022; R$ 39.747,32 
085/2021;052/2021;MARGARETE C. F. DE SOUZA;Registro de preços para aquisição de materiais de escritório;Almoxarifado;Marilene Camargo;21/07/2021;21;7;2022; R$ 99.802,45 
085/2021;053/2021;NEW RIBE COMERCIAL EIRELI;Registro de preços para aquisição de materiais de escritório;Almoxarifado;Marilene Camargo;21/07/2021;21;7;2022; R$ 8.971,20 
085/2021;054/2021;DAMARIS RODRIGUES INDÚSTRIA E COMÉRCIO EIRELI;Registro de preços para aquisição de materiais de escritório;Almoxarifado;Marilene Camargo;21/07/2021;21;7;2022; R$ 12.465,00 
085/2021;055/2021;ALPHA ELETROMÓVEIS EIRELI;Registro de preços para aquisição de materiais de escritório;Almoxarifado;Marilene Camargo;21/07/2021;21;7;2022; R$ 181.760,00 
031/2021;056/2021;GDAI INDÚSTRIA & COMÉRCIO ELETRÔNICOS EIRELI;Registro de preços para aquisição de equipamentos de informática para o período de 12 (doze) meses;TI;Daniel Carvalho;18/08/2021;18;8;2022; R$ 12.650,00 
132/2021;057/2021;E ALCARA ETIQUETAS;Registro de preço para futura aquisição de etiquetas adesivas e fitas ribbon para impressoras térmicas, a serem utilizados pela Fundação Hospital Santa Lydia – FHSL e pelas Unidades de Saúde Externas;Almoxarifado;Marilene Camargo;20/09/2021;20;9;2022; R$ 87.013,60 
167/2021;058/2021;ETL - PRODUTOS ALIMENTICIOS LTDA;Registro de preços, visando o fornecimento de alimentos perecíveis e não perecíveis, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia;Almoxarifado;Marilene Camargo;18/11/2021;18;11;2022; R$ 136.634,60 
167/2021;059/2021;ALTERNATIVA LICITA LTDA;Registro de preços, visando o fornecimento de alimentos perecíveis e não perecíveis, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia;Almoxarifado;Marilene Camargo;01/12/2021;1;12;2022; R$ 49.107,35 
148/2021;060/2021;CASA DA SOGRA COMÉRCIO VAREJISTA LTDA;registro de preços para futura aquisição de Dispenser de papel toalha, dispenser de papel higiênico, dispenser de sabonete líquido / álcool gel e reservatório a serem utilizados pela Fundação Hospital Santa Lydia – FHSL e das unidades administradas pela fundação;Almoxarifado;Marilene Camargo;23/11/2021;23;11;2022; R$ 115.831,60 
148/2021;061/2021;LUANA BAIOCCHI GONCALVES EIRELI;registro de preços para futura aquisição de Dispenser de papel toalha, dispenser de papel higiênico, dispenser de sabonete líquido / álcool gel e reservatório a serem utilizados pela Fundação Hospital Santa Lydia – FHSL e das unidades administradas pela fundação;Almoxarifado;Marilene Camargo;23/11/2021;23;11;2022; R$ 40.310,00 
166/2021;062/2021;MAPA COMERCIAL E DISTRIBUIDORA LTDA;Registro de Preços, visando o fornecimento de alimentos perecíveis do tipo hortifrutigranjeiros, pelo período de 12 (meses), para atender às necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia;Nutrição;Jussara Soeira;24/11/2021;24;11;2022; R$ 90.454,50 
166/2021;063/2021;DICARP DISTRIBUIDORA E COMERCIO DE ALIMENTOS LTDA;Registro de Preços, visando o fornecimento de alimentos perecíveis do tipo hortifrutigranjeiros, pelo período de 12 (meses), para atender às necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia;Nutrição;Jussara Soeira;24/11/2021;24;11;2022; R$ 34.170,00 
166/2021;064/2021;M. B. V. L. COMERCIO DE PRODUTOS ALIMENTICIOS;Registro de Preços, visando o fornecimento de alimentos perecíveis do tipo hortifrutigranjeiros, pelo período de 12 (meses), para atender às necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia;Nutrição;Jussara Soeira;24/11/2021;24;11;2022; R$ 41.470,00 
166/2021;065/2021;COMERCIAL FENIX DEAAZ LTDA;Registro de Preços, visando o fornecimento de alimentos perecíveis do tipo hortifrutigranjeiros, pelo período de 12 (meses), para atender às necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia;Nutrição;Jussara Soeira;24/11/2021;24;11;2022; R$ 56.038,00 
215/2021;066/2021;ULTRA PRODUTOS DE LIMPEZA LTDA;Registro de Preços para futura aquisição de marmitex isopor com 3 divisórias a serem utilizados pela Fundação Hospital Santa Lydia ;Almoxarifado;Marilene Camargo;21/12/2021;21;12;2022; R$ 402.520,00 
211/2021;067/2021;SILVA & PADUA PADOKA MINIMERCADO E PADARIA LTDA;Registro de preços visando o fornecimento de produtos de padaria, pelo prazo de 12 (doze) meses, para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia;Nutrição;Jussara Soeira;30/12/2021;30;12;2022; R$ 325.020,00 
210/2021;001/2022;SERRALAT LATICÍNIOS LTDA;Registro de Preços, visando o fornecimento de alimentos perecíveis do tipo laticínios, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia;Nutrição;Jussara Soeira;12/01/2022;12;1;2023; R$ 47.600,00 
148/2021;002/2022;CONTRATA COMERCIO DE PRODUTOS EM GERAL LTDA;Registro de preços para futura aquisição de Dispenser de papel toalha, dispenser de papel higiênico, dispenser de sabonete líquido / álcool gel e reservatório a serem utilizados pela Fundação Hospital Santa Lydia – FHSL e das unidades administradas pela fundação;Almoxarifado;Marilene Camargo;09/02/2022;9;2;2023; R$ 7.402,50 
212/2021;003/2022;LUANA BAIOCCHI GONCALVES EIRELI;registro de preços para futura aquisição de materiais de escritório a serem utilizados pela Fundação Hospital Santa Lydia e pelas Unidades de Saúde Externas;Almoxarifado;Marilene Camargo;17/02/2022;17;2;2023; R$ 11.164,75 
212/2021;004/2022;LCTEC COMERCIAL EIRELI;registro de preços para futura aquisição de materiais de escritório a serem utilizados pela Fundação Hospital Santa Lydia e pelas Unidades de Saúde Externas;Almoxarifado;Marilene Camargo;17/02/2022;17;2;2023; R$ 6.921,90 
212/2021;005/2022;KARISMA LIMEIRA MAGAZINE LTDA;registro de preços para futura aquisição de materiais de escritório a serem utilizados pela Fundação Hospital Santa Lydia e pelas Unidades de Saúde Externas;Almoxarifado;Marilene Camargo;17/02/2022;17;2;2023; R$ 97.510,00 
213/2021;006/2022;ULTRA PRODUTOS DE LIMPEZA LTDA;Registro de Preços para futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia – FHSL e unidades de Saúde Externas;Almoxarifado;Marilene Camargo;23/02/2022;23;2;2023; R$ 99.278,00 
213/2021;007/2022;CONTRATA COMERCIO DE PRODUTOS EM GERAL LTDA;Registro de Preços para futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia – FHSL e unidades de Saúde Externas;Almoxarifado;Marilene Camargo;23/02/2022;23;2;2023; R$ 76.567,50 
213/2021;008/2022;ECOLOGY PAPER LTDA;Registro de Preços para futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia – FHSL e unidades de Saúde Externas;Almoxarifado;Marilene Camargo;23/02/2022;23;2;2023; R$ 72.191,90 
213/2021;009/2022;LUCAS PAVAN SINCOS 43674588811;Registro de Preços para futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia – FHSL e unidades de Saúde Externas;Almoxarifado;Marilene Camargo;23/02/2022;23;2;2023; R$ 111.543,00 
213/2021;010/2022;RICARDO GONCALVES ITAPIRA;Registro de Preços para futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia – FHSL e unidades de Saúde Externas;Almoxarifado;Marilene Camargo;23/02/2022;23;2;2023; R$ 89.424,40 
167/2021;011/2022;PARTNER GESTAO E LOGISTICA LTDA;Registro de preços, visando o fornecimento de alimentos perecíveis e não perecíveis, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia;Almoxarifado;Marilene Camargo;17/03/2022;17;3;2023; R$ 16.623,00 
042/2022;012/2022;ECO PAPER SERVIÇOS DIVERSOS LTDA;Registro de Preços para futura aquisição de material de escritório (papel sulfite A 4) a ser utilizado pelas Unidades de Saúde Externas administradas pela Fundação Hospital Santa Lydia;Almoxarifado;Marilene Camargo;12/05/2022;12;5;2023; R$ 287.280,00 
029/2022;013/2022;GILBERTO JULIO MARANGON;Registro de preço para aquisição de uniformes para atender as necessidades da Fundação Hospital Santa Lydia e das unidades administradas pela fundação;SESMT;Mailson Martins ;24/05/2022;24;5;2023; R$ 111.486,00 
029/2022;014/2022;PURANGA TEXTIL EIRELI;Registro de preço para aquisição de uniformes para atender as necessidades da Fundação Hospital Santa Lydia e das unidades administradas pela fundação;SESMT;Mailson Martins ;24/05/2022;24;5;2023; R$ 188.800,00 
038/2022;015/2022;CONFIANCE COMERCIO VAREJISTA LTDA;Registro de para futura aquisição de materiais descartáveis a serem utilizados pela Fundação Hospital Santa Lydia – FHSL;Almoxarifado;Marilene Camargo;03/06/2022;3;6;2023; R$ 308.073,50 
038/2022;016/2022;ULTRA PRODUTOS DE LIMPEZA LTDA;Registro de para futura aquisição de materiais descartáveis a serem utilizados pela Fundação Hospital Santa Lydia – FHSL;Almoxarifado;Marilene Camargo;03/06/2022;3;6;2023; R$ 39.777,90 
038/2022;017/2022;ECOLOGY PAPER LTDA;Registro de para futura aquisição de materiais descartáveis a serem utilizados pela Fundação Hospital Santa Lydia – FHSL;Almoxarifado;Marilene Camargo;03/06/2022;3;6;2023; R$ 150.612,50 
038/2022;018/2022;LUCAS PAVAN SINCOS 43674588811;Registro de para futura aquisição de materiais descartáveis a serem utilizados pela Fundação Hospital Santa Lydia – FHSL;Almoxarifado;Marilene Camargo;03/06/2022;3;6;2023; R$ 2.115,00 
038/2022;019/2022;CONTRATA COMERCIO DE PRODUTOS EM GERAL LTDA;Registro de para futura aquisição de materiais descartáveis a serem utilizados pela Fundação Hospital Santa Lydia – FHSL;Almoxarifado;Marilene Camargo;03/06/2022;3;6;2023; R$ 180.901,00 
035/2022;020/2022;ABRA COMERCIAL E DISTRIBUIDORA LTDA;Registro de preços visando o fornecimento de alimentos perecíveis (carnes bovina, suína, aves, peixes e embutidos) a serem utilizados pela Fundação Hospital Santa Lydia;Nutrição;Jussara Soeira;30/05/2022;30;5;2023; R$ 339.330,00 
035/2022;021/2022;PRISCILA GARCIA DE OLIVEIRA;Registro de preços visando o fornecimento de alimentos perecíveis (carnes bovina, suína, aves, peixes e embutidos) a serem utilizados pela Fundação Hospital Santa Lydia;Nutrição;Jussara Soeira;30/05/2022;30;5;2023; R$ 601.780,00 
041/2022;022/2022;ALTERNATIVA LICITA LTDA;Registro de preços visando o fornecimento de alimentos não perecíveis, tipo sachês, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia;Almoxarifado;Marilene Camargo;03/06/2022;3;6;2023; R$ 159.629,00 
072/2022;023/2022;ALTERNATIVA LICITA LTDA;Registro de preços, visando o fornecimento de alimentos não perecíveis, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia;Almoxarifado;Marilene Camargo;27/06/2022;27;6;2023; R$ 87.289,94 
072/2022;024/2022;PRISCILA GARCIA DE OLIVEIRA ME;Registro de preços, visando o fornecimento de alimentos não perecíveis, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia;Almoxarifado;Marilene Camargo;27/06/2022;27;6;2023; R$ 127.254,47 
072/2022;025/2022;PARTNER GESTAO E LOGISTICA LTDA;Registro de preços, visando o fornecimento de alimentos não perecíveis, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia;Almoxarifado;Marilene Camargo;27/06/2022;27;6;2023; R$ 20.660,00 
037/2022;026/2022;CANDIDO & GASPAROTTO COMERCIO EPI LTDA;Registro de preços, visando o fornecimento de EPIs – Equipamento de Proteção Individual e EPCs – Equipamentos de Proteção Coletiva para os colaboradores da Fundação Hospital Santa Lydia;SESMT;Mailson Martins ;11/07/2022;11;7;2023; R$ 112.545,90 
071/2022;027/2022;CASA DO ALUMÍNIO LTDA;Registro de Preços para futura aquisição de materiais organizadores a serem utilizados pela Fundação Hospital Santa Lydia – FHSL;Almoxarifado;Marilene Camargo;18/07/2022;18;7;2023; R$ 156.580,70 
075/2022;028/2022;LUÍS FERNANDO ORTEIRO ME;Registro de preços visando o fornecimento de produtos de padaria, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética do Hospital Municipal Francisco de Assis, UPA Norte e UBDS Vila Virgínia ;Nutrição;Jussara Soeira;12/07/2022;12;7;2023; R$ 133.000,00 
041/2022;029/2022;ALTERNATIVA LICITA LTDA;Registro de preços visando o fornecimento de alimentos não perecíveis, tipo sachês, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia;Almoxarifado;Luciana Calor;20/07/2022;20;7;2023; R$ 7.704,00 
054/2022;030/2022;ACSMA COMERCIO LTDA;Registro de preço para aquisição de equipamentos de informática e acessórios, pelo período de 12 (doze) meses, tendo como destino as unidades de saúde administradas pela Fundação Hospital Santa Lydia;TI;Daniel Carvalho;21/07/2022;21;7;2023; R$ 10.808,00 
054/2022;031/2022;T. GUIMARAES - INFORMATICA;Registro de preço para aquisição de equipamentos de informática e acessórios, pelo período de 12 (doze) meses, tendo como destino as unidades de saúde administradas pela Fundação Hospital Santa Lydia;TI;Daniel Carvalho;21/07/2022;21;7;2023; R$ 23.968,00 
054/2022;032/2022;CENTER COPY IMPORTACAO E INFORMATICA LTDA;Registro de preço para aquisição de equipamentos de informática e acessórios, pelo período de 12 (doze) meses, tendo como destino as unidades de saúde administradas pela Fundação Hospital Santa Lydia;TI;Daniel Carvalho;21/07/2022;21;7;2023; R$ 34.389,00 
054/2022;033/2022;S TECH COMERCIO E SERVICOS EM TECNOLOGIA LTDA;Registro de preço para aquisição de equipamentos de informática e acessórios, pelo período de 12 (doze) meses, tendo como destino as unidades de saúde administradas pela Fundação Hospital Santa Lydia;TI;Daniel Carvalho;21/07/2022;21;7;2023; R$ 38.325,00 
076/2022;034/2022;RIBERPEL DISTRIBUIDORA DE PAPEIS E EMBALAGENS DESCARTAVEIS LTDA;Registro de Preços para futura aquisição de materiais de escritório a serem utilizados pela Fundação Hospital Santa Lydia e pelas Unidades de Saúde Externas, pelo período de 12 (doze) meses;Almoxarifado;Luciana Calor;11/08/2022;11;8;2023; R$ 43.308,80 
076/2022;035/2022;LUANA BAIOCCHI GONCALVES EIRELI;Registro de Preços para futura aquisição de materiais de escritório a serem utilizados pela Fundação Hospital Santa Lydia e pelas Unidades de Saúde Externas, pelo período de 12 (doze) meses;Almoxarifado;Luciana Calor;11/08/2022;11;8;2023; R$ 14.673,00 
076/2022;036/2022;RIBERPEL DISTRIBUIDORA DE PAPEIS E EMBALAGENS DESCARTAVEIS LTDA;Registro de Preços para futura aquisição de materiais de escritório a serem utilizados pela Fundação Hospital Santa Lydia e pelas Unidades de Saúde Externas, pelo período de 12 (doze) meses;Almoxarifado;Luciana Calor;04/11/2022;4;11;2023; R$ 170,56 
114/2022;037/2022;E ALCARA ETIQUETAS;Registro de Preços para futura aquisição de etiquetas adesivas para impressoras térmicas, a serem utilizadas pela Fundação Hospital Santa Lydia e pelas Unidades de Saúde Externas;Almoxarifado;Luciana Calor;08/11/2022;8;11;2023; R$ 98.791,90 
147/2022;038/2022;SERRALAT LATICÍNIOS LTDA;Registro de Preços, visando o fornecimento de alimentos perecíveis do tipo laticínios;Nutrição;Jussara Soeira;21/11/2022;21;11;2023; R$ 62.280,00 
152/2022;039/2022;MAPA COMERCIAL E DISTRIBUIDORA LTDA;Registro de Preços, visando o fornecimento de alimentos perecíveis do tipo hortifrutigranjeiros;Nutrição;Jussara Soeira;25/11/2022;25;11;2023; R$ 132.772,00 
152/2022;040/2022;DICARP DISTRIBUIDORA E COMERCIO DE ALIMENTOS;Registro de Preços, visando o fornecimento de alimentos perecíveis do tipo hortifrutigranjeiros;Nutrição;Jussara Soeira;25/11/2022;25;11;2023; R$ 100.502,50 
152/2022;041/2022;COMERCIAL FENIX DEAAZ LTDA;Registro de Preços, visando o fornecimento de alimentos perecíveis do tipo hortifrutigranjeiros;Nutrição;Jussara Soeira;25/11/2022;25;11;2023; R$ 178.139,00 
156/2022;042/2022;PRISCILA GARCIA DE OLIVEIRA ME;Registro de preços, visando o fornecimento de alimentos não perecíveis, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia;Almoxarifado;Luciana Calor;05/12/2022;5;12;2023; R$ 167.000,70 
156/2022;043/2022;ALTERNATIVA LICITA LTDA;Registro de preços, visando o fornecimento de alimentos não perecíveis, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia;Almoxarifado;Luciana Calor;05/12/2022;5;12;2023; R$ 72.406,10 
156/2022;044/2022;PARTNER GESTÃO LOGÍSTICA LTDA;Registro de preços, visando o fornecimento de alimentos não perecíveis, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia;Almoxarifado;Luciana Calor;05/12/2022;5;12;2023; R$ 370,00 
157/2022;045/2022;ULTRA PRODUTOS DE LIMPEZA LTDA;Registro de Preços para futura aquisição de marmitex isopor com 3 divisórias a serem utilizados pela Fundação Hospital Santa Lydia – FHSL;Almoxarifado;Luciana Calor;15/12/2022;15;12;2023; R$ 259.000,00 
180/2022;046/2022;SILVA & PADUA PADOKA MINIMERCADO E PADARIA LTDA;Registro de preços visando o fornecimento de produtos de padaria, pelo prazo de 12 (doze) meses, para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia;Nutrição;Jussara Soeira;31/12/2022;31;12;2023; R$ 189.796,00 
180/2022;047/2022;LUIS FERNANDO ORTEIRO;Registro de preços visando o fornecimento de produtos de padaria, pelo prazo de 12 (doze) meses, para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia;Nutrição;Jussara Soeira;31/12/2022;31;12;2023; R$ 86.350,00 
115/2022;048/2022;H2G COMERCIAL DE ETIQUETAS E PAPEIS EIRELI;Registro de Preços para futura aquisição de pastas prontuário, a serem utilizadas pela Fundação Hospital Santa Lydia e pelas Unidades de Saúde Externas, pelo período de 12 (doze) meses;Almoxarifado;Luciana Calor;05/01/2023;5;1;2024; R$ 134.200,00 
 214/2022;002/2023;RIBERPEL DISTRIBUIDORA DE PAPEIS E EMBALAGENS DESCARTAVEIS LTDA;Registro de preço para futura aquisição de materiais de escritório a serem utilizados pela Fundação Hospital Santa Lydia e pelas Unidades de Saúde Externas, pelo período de 12 (doze) meses;Almoxarifado;Luciana Calor;18/02/2023;18;2;2024; R$ 18.694,30 
211/2022;003/2023;LUCAS PAVAN SINCOS 43674588811;Registro de preços para futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia – FHSL e Unidades de Saúde Externas, pelo período de 12 (doze) meses;Almoxarifado;Luciana Calor;01/03/2023;1;3;2024; R$ 117.853,50 
211/2022;004/2023;LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA;Registro de preços para futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia – FHSL e Unidades de Saúde Externas, pelo período de 12 (doze) meses;Almoxarifado;Luciana Calor;01/03/2023;1;3;2024; R$ 95.024,40 
211/2022;005/2023;CONFIANCE COMERCIO VAREJISTA LTDA;Registro de preços para futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia – FHSL e Unidades de Saúde Externas, pelo período de 12 (doze) meses;Almoxarifado;Luciana Calor;01/03/2023;1;3;2024; R$ 39.772,49 
211/2022;006/2023;ULTRA PRODUTOS DE LIMPEZA LTDA;Registro de preços para futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia – FHSL e Unidades de Saúde Externas, pelo período de 12 (doze) meses;Almoxarifado;Luciana Calor;01/03/2023;1;3;2024; R$ 55.300,00 
211/2022;007/2023;J. G. CANDIDO COMERCIO DE PRODUTOS LIMPEZA LTDA;Registro de preços para futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia – FHSL e Unidades de Saúde Externas, pelo período de 12 (doze) meses;Almoxarifado;Luciana Calor;01/03/2023;1;3;2024; R$ 902,40 
214/2022;008/2023;LCTEC COMERCIAL LTDA;Registro de preço para futura aquisição de materiais de escritório a serem utilizados pela Fundação Hospital Santa Lydia e pelas Unidades de Saúde Externas, pelo período de 12 (doze) meses;Almoxarifado;Luciana Calor;13/04/2023;13;4;2024; R$ 50.061,75 
214/2022;009/2023;ECO PAPER SERVICOS DIVERSOS LTDA;Registro de preço para futura aquisição de materiais de escritório a serem utilizados pela Fundação Hospital Santa Lydia e pelas Unidades de Saúde Externas, pelo período de 12 (doze) meses;Almoxarifado;Luciana Calor;13/04/2023;13;4;2024; R$ 326.820,00 
214/2022;010/2023;MARIA IRENE BUSO DA SILVA-ME;Registro de preço para futura aquisição de materiais de escritório a serem utilizados pela Fundação Hospital Santa Lydia e pelas Unidades de Saúde Externas, pelo período de 12 (doze) meses;Almoxarifado;Luciana Calor;13/04/2023;13;4;2024; R$ 30.319,75 
214/2022;011/2023;PAPELARIA  MEC MATÃO LTDA - EPP;Registro de preço para futura aquisição de materiais de escritório a serem utilizados pela Fundação Hospital Santa Lydia e pelas Unidades de Saúde Externas, pelo período de 12 (doze) meses;Almoxarifado;Luciana Calor;13/04/2023;13;4;2024; R$ 73.220,97 
214/2022;012/2023;RIBERPEL DISTRIBUIDORA DE PAPEIS E EMBALAGENS DESCARTEVEIS LTDA;Registro de preço para futura aquisição de materiais de escritório a serem utilizados pela Fundação Hospital Santa Lydia e pelas Unidades de Saúde Externas, pelo período de 12 (doze) meses;Almoxarifado;Luciana Calor;13/04/2023;13;4;2024; R$ 38.841,05 
014/2023;013/2023;ABRA COMERCIAL E DISTRIBUIDORA LTDA;Registro de preços visando o fornecimento de alimentos perecíveis (carnes bovina, suína, aves, peixes e embutidos) a serem utilizados pela Fundação Hospital Santa Lydia, pelo prazo de 12 (doze) meses;Nutrição;Jussara Soeira;31/05/2023;31;5;2024; R$ 293.670,00 
014/2023;014/2023;ETL - PRODUTOS ALIMENTICIOS LTDA;Registro de preços visando o fornecimento de alimentos perecíveis (carnes bovina, suína, aves, peixes e embutidos) a serem utilizados pela Fundação Hospital Santa Lydia, pelo prazo de 12 (doze) meses;Nutrição;Jussara Soeira;31/05/2023;31;5;2024; R$ 488.172,00 
014/2023;015/2023;C.C.R. INDUSTRIA DE CARNES LTDA;Registro de preços visando o fornecimento de alimentos perecíveis (carnes bovina, suína, aves, peixes e embutidos) a serem utilizados pela Fundação Hospital Santa Lydia, pelo prazo de 12 (doze) meses;Nutrição;Jussara Soeira;31/05/2023;31;5;2024; R$ 179.940,00 
013/2023;016/2023;30.114.031 MARCUS VINNICIUS DE OLIVEIRA E SILVA;Registro de preço aquisição de equipamentos de informática e acessórios conforme especificações e condições presentes no termo de referência, tendo como destino as unidades da Fundação Hospital Santa Lydia;TI;Daniel Carvalho;26/06/2023;26;6;2024; R$ 360,00 
013/2023;017/2023;T. GUIMARAES - INFORMATICA;Registro de preço aquisição de equipamentos de informática e acessórios conforme especificações e condições presentes no termo de referência, tendo como destino as unidades da Fundação Hospital Santa Lydia;TI;Daniel Carvalho;26/06/2023;26;6;2024; R$ 18.818,00 
013/2023;018/2023;D N P COMERCIO E ACESSORIOS LTDA;Registro de preço aquisição de equipamentos de informática e acessórios conforme especificações e condições presentes no termo de referência, tendo como destino as unidades da Fundação Hospital Santa Lydia;TI;Daniel Carvalho;26/06/2023;26;6;2024; R$ 2.580,00 
013/2023;019/2023;H2 MARKET LTDA;Registro de preço aquisição de equipamentos de informática e acessórios conforme especificações e condições presentes no termo de referência, tendo como destino as unidades da Fundação Hospital Santa Lydia;TI;Daniel Carvalho;26/06/2023;26;6;2024; R$ 20.511,00 
041/2023;020/2023;RIBERPEL DISTRIBUIDORA DE PAPEIS E EMBALAGENS DESCARTAVEIS LTDA;Registro de Preços para futura aquisição de materiais descartáveis a serem utilizados na Fundação Hospital Santa Lydia, pelo período de 12 (doze) meses;Almoxarifado;Luciana Calor;28/06/2023;28;6;2024; R$ 10.690,00 
041/2023;021/2023;ULTRA PRODUTOS DE LIMPEZA LTDA;Registro de Preços para futura aquisição de materiais descartáveis a serem utilizados na Fundação Hospital Santa Lydia, pelo período de 12 (doze) meses;Almoxarifado;Luciana Calor;30/06/2023;30;6;2024; R$ 66.331,50 
041/2023;022/2023;LUCAS PAVAN SINCOS 43674588811;Registro de Preços para futura aquisição de materiais descartáveis a serem utilizados na Fundação Hospital Santa Lydia, pelo período de 12 (doze) meses;Almoxarifado;Luciana Calor;28/06/2023;28;6;2024; R$ 72.035,20 
041/2023;023/2023;COMPREJA COMERCIO VAREJISTA LTDA;Registro de Preços para futura aquisição de materiais descartáveis a serem utilizados na Fundação Hospital Santa Lydia, pelo período de 12 (doze) meses;Almoxarifado;Luciana Calor;28/06/2023;28;6;2024; R$ 119.749,50 
041/2023;024/2023;LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA;Registro de Preços para futura aquisição de materiais descartáveis a serem utilizados na Fundação Hospital Santa Lydia, pelo período de 12 (doze) meses;Almoxarifado;Luciana Calor;28/06/2023;28;6;2024; R$ 143.589,00 
041/2023;025/2023;SERTVAREJO LICITACOES LTDA;Registro de Preços para futura aquisição de materiais descartáveis a serem utilizados na Fundação Hospital Santa Lydia, pelo período de 12 (doze) meses;Almoxarifado;Luciana Calor;29/06/2023;29;6;2024; R$ 89.014,50 
047/2023;026/2023;NUTRICIONALE COMERCIO DE ALIMENTOS LTDA;Registro de preço visando o fornecimento de alimentos não perecíveis tipo sachês, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia;Almoxarifado;Luciana Calor;03/07/2023;3;7;2024; R$ 105.472,50 
047/2023;027/2023;SANNA COMERCIO DE ALIMENTOS LTDA;Registro de preço visando o fornecimento de alimentos não perecíveis tipo sachês, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia;Almoxarifado;Luciana Calor;03/07/2023;3;7;2024; R$ 27.630,00 
046/2023;028/2023;PRISCILA GARCIA DE OLIVEIRA;Registro de preços, visando o fornecimento de alimentos não perecíveis, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia;Almoxarifado;Luciana Calor;07/07/2023;7;7;2024; R$ 300.849,25 
