Processo nº ,ARP nº,Contratado,Objeto ,Fiscal da ARP,Início,Dia,Mês,Ano,Valor total estimado da ARP
085/2021,054/2021,DAMARIS RODRIGUES INDÚSTRIA E COMÉRCIO EIRELI,Registro de preços para aquisição de materiais de escritório,Marilene Camargo,21/7/2021,21,7,2022," R$ 12.465,00 "
085/2021,055/2021,ALPHA ELETROMÓVEIS EIRELI,Registro de preços para aquisição de materiais de escritório,Marilene Camargo,21/7/2021,21,7,2022," R$ 181.760,00 "
031/2021,056/2021,GDAI INDÚSTRIA & COMÉRCIO ELETRÔNICOS EIRELI,Registro de preços para aquisição de equipamentos de informática para o período de 12 (doze) meses,Daniel Carvalho,18/8/2021,18,8,2022," R$ 12.650,00 "
132/2021,057/2021,E ALCARA ETIQUETAS,"Registro de preço para futura aquisição de etiquetas adesivas e fitas ribbon para impressoras térmicas, a serem utilizados pela Fundação Hospital Santa Lydia – FHSL e pelas Unidades de Saúde Externas",Marilene Camargo,20/9/2021,20,9,2022," R$ 87.013,60 "
167/2021,058/2021,ETL - PRODUTOS ALIMENTICIOS LTDA,"Registro de preços, visando o fornecimento de alimentos perecíveis e não perecíveis, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia",Marilene Camargo,18/11/2021,18,11,2022," R$ 136.634,60 "
167/2021,059/2021,ALTERNATIVA LICITA LTDA,"Registro de preços, visando o fornecimento de alimentos perecíveis e não perecíveis, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia",Marilene Camargo,1/12/2021,1,12,2022," R$ 49.107,35 "
148/2021,060/2021,CASA DA SOGRA COMÉRCIO VAREJISTA LTDA,"registro de preços para futura aquisição de Dispenser de papel toalha, dispenser de papel higiênico, dispenser de sabonete líquido / álcool gel e reservatório a serem utilizados pela Fundação Hospital Santa Lydia – FHSL e das unidades administradas pela fundação",Marilene Camargo,23/11/2021,23,11,2022," R$ 115.831,60 "
148/2021,061/2021,LUANA BAIOCCHI GONCALVES EIRELI,"registro de preços para futura aquisição de Dispenser de papel toalha, dispenser de papel higiênico, dispenser de sabonete líquido / álcool gel e reservatório a serem utilizados pela Fundação Hospital Santa Lydia – FHSL e das unidades administradas pela fundação",Marilene Camargo,23/11/2021,23,11,2022," R$ 40.310,00 "
166/2021,062/2021,MAPA COMERCIAL E DISTRIBUIDORA LTDA,"Registro de Preços, visando o fornecimento de alimentos perecíveis do tipo hortifrutigranjeiros, pelo período de 12 (meses), para atender às necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia",Jussara Soeira,24/11/2021,24,11,2022," R$ 90.454,50 "
166/2021,063/2021,DICARP DISTRIBUIDORA E COMERCIO DE ALIMENTOS LTDA,"Registro de Preços, visando o fornecimento de alimentos perecíveis do tipo hortifrutigranjeiros, pelo período de 12 (meses), para atender às necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia",Jussara Soeira,24/11/2021,24,11,2022," R$ 34.170,00 "
166/2021,064/2021,M. B. V. L. COMERCIO DE PRODUTOS ALIMENTICIOS,"Registro de Preços, visando o fornecimento de alimentos perecíveis do tipo hortifrutigranjeiros, pelo período de 12 (meses), para atender às necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia",Jussara Soeira,24/11/2021,24,11,2022," R$ 41.470,00 "
166/2021,065/2021,COMERCIAL FENIX DEAAZ LTDA,"Registro de Preços, visando o fornecimento de alimentos perecíveis do tipo hortifrutigranjeiros, pelo período de 12 (meses), para atender às necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia",Jussara Soeira,24/11/2021,24,11,2022," R$ 56.038,00 "
215/2021,066/2021,ULTRA PRODUTOS DE LIMPEZA LTDA,Registro de Preços para futura aquisição de marmitex isopor com 3 divisórias a serem utilizados pela Fundação Hospital Santa Lydia ,Marilene Camargo,21/12/2021,21,12,2022," R$ 402.520,00 "
211/2021,067/2021,SILVA & PADUA PADOKA MINIMERCADO E PADARIA LTDA,"Registro de preços visando o fornecimento de produtos de padaria, pelo prazo de 12 (doze) meses, para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia",Jussara Soeira,30/12/2021,30,12,2022," R$ 325.020,00 "
210/2021,001/2022,SERRALAT LATICÍNIOS LTDA,"Registro de Preços, visando o fornecimento de alimentos perecíveis do tipo laticínios, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia",Jussara Soeira,12/1/2022,12,1,2023," R$ 47.600,00 "
148/2021,002/2022,CONTRATA COMERCIO DE PRODUTOS EM GERAL LTDA,"Registro de preços para futura aquisição de Dispenser de papel toalha, dispenser de papel higiênico, dispenser de sabonete líquido / álcool gel e reservatório a serem utilizados pela Fundação Hospital Santa Lydia – FHSL e das unidades administradas pela fundação",Marilene Camargo,9/2/2022,9,2,2023," R$ 7.402,50 "
212/2021,003/2022,LUANA BAIOCCHI GONCALVES EIRELI,registro de preços para futura aquisição de materiais de escritório a serem utilizados pela Fundação Hospital Santa Lydia e pelas Unidades de Saúde Externas,Marilene Camargo,17/2/2022,17,2,2023," R$ 11.164,75 "
212/2021,004/2022,LCTEC COMERCIAL EIRELI,registro de preços para futura aquisição de materiais de escritório a serem utilizados pela Fundação Hospital Santa Lydia e pelas Unidades de Saúde Externas,Marilene Camargo,17/2/2022,17,2,2023," R$ 6.921,90 "
212/2021,005/2022,KARISMA LIMEIRA MAGAZINE LTDA,registro de preços para futura aquisição de materiais de escritório a serem utilizados pela Fundação Hospital Santa Lydia e pelas Unidades de Saúde Externas,Marilene Camargo,17/2/2022,17,2,2023," R$ 97.510,00 "
213/2021,006/2022,ULTRA PRODUTOS DE LIMPEZA LTDA,Registro de Preços para futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia – FHSL e unidades de Saúde Externas,Marilene Camargo,23/2/2022,23,2,2023," R$ 99.278,00 "
213/2021,007/2022,CONTRATA COMERCIO DE PRODUTOS EM GERAL LTDA,Registro de Preços para futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia – FHSL e unidades de Saúde Externas,Marilene Camargo,23/2/2022,23,2,2023," R$ 76.567,50 "
213/2021,008/2022,ECOLOGY PAPER LTDA,Registro de Preços para futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia – FHSL e unidades de Saúde Externas,Marilene Camargo,23/2/2022,23,2,2023," R$ 72.191,90 "
213/2021,009/2022,LUCAS PAVAN SINCOS 43674588811,Registro de Preços para futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia – FHSL e unidades de Saúde Externas,Marilene Camargo,23/2/2022,23,2,2023," R$ 111.543,00 "
213/2021,010/2022,RICARDO GONCALVES ITAPIRA,Registro de Preços para futura aquisição de materiais de limpeza a serem utilizados pela Fundação Hospital Santa Lydia – FHSL e unidades de Saúde Externas,Marilene Camargo,23/2/2022,23,2,2023," R$ 89.424,40 "
167/2021,011/2022,PARTNER GESTAO E LOGISTICA LTDA,"Registro de preços, visando o fornecimento de alimentos perecíveis e não perecíveis, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia",Marilene Camargo,17/3/2022,17,3,2023," R$ 16.623,00 "
042/2022,012/2022,ECO PAPER SERVIÇOS DIVERSOS LTDA,Registro de Preços para futura aquisição de material de escritório (papel sulfite A 4) a ser utilizado pelas Unidades de Saúde Externas administradas pela Fundação Hospital Santa Lydia,Marilene Camargo,12/5/2022,12,5,2023," R$ 287.280,00 "
029/2022,013/2022,GILBERTO JULIO MARANGON,Registro de preço para aquisição de uniformes para atender as necessidades da Fundação Hospital Santa Lydia e das unidades administradas pela fundação,Mailson Martins ,24/5/2022,24,5,2023," R$ 111.486,00 "
029/2022,014/2022,PURANGA TEXTIL EIRELI,Registro de preço para aquisição de uniformes para atender as necessidades da Fundação Hospital Santa Lydia e das unidades administradas pela fundação,Mailson Martins ,24/5/2022,24,5,2023," R$ 188.800,00 "
038/2022,015/2022,CONFIANCE COMERCIO VAREJISTA LTDA,Registro de para futura aquisição de materiais descartáveis a serem utilizados pela Fundação Hospital Santa Lydia – FHSL,Marilene Camargo,3/6/2022,3,6,2023," R$ 308.073,50 "
038/2022,016/2022,ULTRA PRODUTOS DE LIMPEZA LTDA,Registro de para futura aquisição de materiais descartáveis a serem utilizados pela Fundação Hospital Santa Lydia – FHSL,Marilene Camargo,3/6/2022,3,6,2023," R$ 39.777,90 "
038/2022,017/2022,ECOLOGY PAPER LTDA,Registro de para futura aquisição de materiais descartáveis a serem utilizados pela Fundação Hospital Santa Lydia – FHSL,Marilene Camargo,3/6/2022,3,6,2023," R$ 150.612,50 "
038/2022,018/2022,LUCAS PAVAN SINCOS 43674588811,Registro de para futura aquisição de materiais descartáveis a serem utilizados pela Fundação Hospital Santa Lydia – FHSL,Marilene Camargo,3/6/2022,3,6,2023," R$ 2.115,00 "
038/2022,019/2022,CONTRATA COMERCIO DE PRODUTOS EM GERAL LTDA,Registro de para futura aquisição de materiais descartáveis a serem utilizados pela Fundação Hospital Santa Lydia – FHSL,Marilene Camargo,3/6/2022,3,6,2023," R$ 180.901,00 "
035/2022,020/2022,ABRA COMERCIAL E DISTRIBUIDORA LTDA,"Registro de preços visando o fornecimento de alimentos perecíveis (carnes bovina, suína, aves, peixes e embutidos) a serem utilizados pela Fundação Hospital Santa Lydia",Jussara Soeira,30/5/2022,30,5,2023," R$ 339.330,00 "
035/2022,021/2022,PRISCILA GARCIA DE OLIVEIRA,"Registro de preços visando o fornecimento de alimentos perecíveis (carnes bovina, suína, aves, peixes e embutidos) a serem utilizados pela Fundação Hospital Santa Lydia",Jussara Soeira,30/5/2022,30,5,2023," R$ 601.780,00 "
041/2022,022/2022,ALTERNATIVA LICITA LTDA,"Registro de preços visando o fornecimento de alimentos não perecíveis, tipo sachês, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia",Marilene Camargo,3/6/2022,3,6,2023," R$ 159.629,00 "
072/2022,023/2022,ALTERNATIVA LICITA LTDA,"Registro de preços, visando o fornecimento de alimentos não perecíveis, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia",Marilene Camargo,27/6/2022,27,6,2023," R$ 87.289,94 "
072/2022,024/2022,PRISCILA GARCIA DE OLIVEIRA ME,"Registro de preços, visando o fornecimento de alimentos não perecíveis, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia",Marilene Camargo,27/6/2022,27,6,2023," R$ 127.254,47 "
072/2022,025/2022,PARTNER GESTAO E LOGISTICA LTDA,"Registro de preços, visando o fornecimento de alimentos não perecíveis, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia",Marilene Camargo,27/6/2022,27,6,2023," R$ 20.660,00 "
037/2022,026/2022,CANDIDO & GASPAROTTO COMERCIO EPI LTDA,"Registro de preços, visando o fornecimento de EPIs – Equipamento de Proteção Individual e EPCs – Equipamentos de Proteção Coletiva para os colaboradores da Fundação Hospital Santa Lydia",Mailson Martins ,11/7/2022,11,7,2023," R$ 112.545,90 "
071/2022,027/2022,CASA DO ALUMÍNIO LTDA,Registro de Preços para futura aquisição de materiais organizadores a serem utilizados pela Fundação Hospital Santa Lydia – FHSL,Marilene Camargo,18/7/2022,18,7,2023," R$ 156.580,70 "
075/2022,028/2022,LUÍS FERNANDO ORTEIRO ME,"Registro de preços visando o fornecimento de produtos de padaria, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética do Hospital Municipal Francisco de Assis, UPA Norte e UBDS Vila Virgínia ",Jussara Soeira,12/7/2022,12,7,2023," R$ 133.000,00 "
041/2022,029/2022,ALTERNATIVA LICITA LTDA,"Registro de preços visando o fornecimento de alimentos não perecíveis, tipo sachês, pelo período de 12 (meses), para atender as necessidades do Setor de Nutrição e Dietética da Fundação Hospital Santa Lydia",Marilene Camargo,20/7/2022,20,7,2023," R$ 7.704,00 "
