﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR; LÍQUIDO ;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observações
15/01/2021;UPA 13 DE MAIO;206656;EMPRESTIMO CONSIGNADO SANTANDER - REF. 12/2020 - UPA 13 DE MAIO; R$ 23.795,08 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;33;
15/01/2021;UPA 13 DE MAIO;207826;IMPOSTO MUNICIPAL ISS - REF. 12/2020 - (NF 132 SERVTEC // NF 2712 GODOY // NF 2974 MAFRA) - UPA 13 DE MAIO; R$ 1.438,32 ;ISS;Recursos Humanos PF;34;
18/01/2021;UPA 13 DE MAIO;4438;NF: 4438 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP - UPA 13 DE MAIO; R$ 359,40 ;ALIMENTOS;Gêneros Alimentícios;35;
18/01/2021;UPA 13 DE MAIO;165146849;NF: 165146849 Fornec. CIA PAULISTA DE FORCA E LUZ - REF. 12/2020 - UPA 13 DE MAIO; R$ 23.394,05 ;CPFL;Utilidades Públicas;36;
18/01/2021;FHSL;206689;FÉRIAS - REF. 01/2021 - COMPRAS; R$ 372,72 ;FERIAS;Recursos Humanos PF;FHSL 96;
18/01/2021;FHSL;3842;NF: 3842 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME; R$ 216,21 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 97;
18/01/2021;UPA 13 DE MAIO;321;NF: 321 Fornec. CORREIA E BUTURA EXTINTORES LTDA ME - CONTRATO 068/2019 - UPA 13 MAIO; R$ 287,00 ;RECARGA E MANUTENCAO DE EQUIPAMENTOS DE SEGURANÇA;Outros serviços de terceiros;37;
18/01/2021;UPA 13 DE MAIO;249; - NF: 249 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 2.575,44 ;MEDICAMENTOS;Outros Materiais de Consumo;38;
18/01/2021;UPA 13 DE MAIO;46234; - NF: 46234 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 60,00 ;MEDICAMENTOS;Outros Materiais de Consumo;39;
19/01/2021;FHSL;13631;NF: 13631 Fornec. SPOLJARIC COMERCIAL DO BRASIL EIRELI; R$ 6.376,71 ;ALIMENTOS;Gêneros Alimentícios;FHSL 98;
19/01/2021;FHSL;1393;NF: 1393 Fornec. BLB AUDITORES INDEPENDENTES EPP - CONTRATO 043/2017 - ADITIVO 037/2020 - REF. 12/2020; R$ 595,60 ;SERVIÇOS DE AUDITORIA;Outros serviços de terceiros;FHSL 99;
19/01/2021;UPA 13 DE MAIO;10528;NF: 10528 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA - UPA 13 DE MAIO; R$ 120,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;40;
19/01/2021;FHSL;337261298;NF: 337261298 Fornec. ALGAR TELECOM - CONTRATO 041/2018 - REF. 11/2020; R$ 282,15 ;TELEFONIA;Utilidades Públicas;FHSL 100;
19/01/2021;FHSL;116;NF: 116 Fornec. CLIENT SERVIÇOS E TELECOMUNICAÇÕES LTDA. - EPP - CONTRATO 011/2014 - REF. 12/2020 - FHSL; R$ 120,98 ;SUPORTE;Outros serviços de terceiros;FHSL 101;
19/01/2021;UPA 13 DE MAIO;540;NF: 540 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA - CONTRATO 044/2020 - 07/12 - REF. 12/2020 - UPA 13 DE MAIO; R$ 1.484,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;41;
19/01/2021;FHSL;81;NF: 81 Fornec. MGN MANUTENÇÃO INDUSTRIAL E COMERCIAL LTDA - EPP - CONTRATO 009/2018 - ADITIVO 024/2020 - 06/12 - REF. 12/2020 - FHSL; R$ 137,35 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 102;
19/01/2021;FHSL;207294;DARF 0561 IRRF - REF. 12/2020 - FÉRIAS - ADMINISTRAÇÃO/JURÍDICO; R$ 51,86 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 103;
19/01/2021;FHSL;207295;DARF 0561 IRRF - REF. 12/2020 - FÉRIAS - C.M.E; R$ 25,77 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 104;
19/01/2021;FHSL;207296;DARF 0561 IRRF - REF. 12/2020 - FÉRIAS - COMPRAS; R$ 104,47 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 105;
19/01/2021;FHSL;207297;DARF 0561 IRRF - REF. 12/2020 - FÉRIAS - DEPTO. PESSOAL; R$ 17,93 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 106;
#;#;#;LINHA A DESCONSIDERAR;#;#;#;FHSL 107;
19/01/2021;FHSL;207300;DARF 0561 IRRF - REF. 12/2020 - FÉRIAS - LABORATÓRIO; R$ 38,42 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 108;
19/01/2021;FHSL;207301;DARF 0561 IRRF - REF. 12/2020 - FÉRIAS - MANUTENÇÃO; R$ 109,42 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 109;
19/01/2021;FHSL;207302;DARF 0561 IRRF - REF. 12/2020 - FÉRIAS - SESMT; R$ 113,08 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 110;
19/01/2021;FHSL;207299;DARF 0561 IRRF - REF. 12/2020 - FÉRIAS - T.I. - INFORMÁTICA; R$ 43,79 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 111;
19/01/2021;UPA 13 DE MAIO;207289;DARF 0561 IRRF - REF. 12/2020 - FÉRIAS - UPA 13 DE MAIO; R$ 1.886,26 ;IRPF FÉRIAS;Recursos Humanos PF;42;
19/01/2021;UPA 13 DE MAIO;207241;DARF 0561 IRRF - REF. 12/2020 - MENSAL - UPA 13 DE MAIO (COMPLEMENTAR); R$ 2.989,47 ;IRPF MENSAL;Recursos Humanos PF;43;
19/01/2021;FHSL;207274;DARF 0561 IRRF - REF. 12/2020 - MENSAL. - ADMINISTRAÇÃO/JURIDICO; R$ 551,83 ;IRPF MENSAL;Recursos Humanos PF;FHSL 112;
19/01/2021;FHSL;207275;DARF 0561 IRRF - REF. 12/2020 - MENSAL. - C.M.E; R$ 26,88 ;IRPF MENSAL;Recursos Humanos PF;FHSL 113;
19/01/2021;FHSL;207276;DARF 0561 IRRF - REF. 12/2020 - MENSAL. - COMPRAS; R$ 352,37 ;IRPF MENSAL;Recursos Humanos PF;FHSL 114;
19/01/2021;FHSL;207277;DARF 0561 IRRF - REF. 12/2020 - MENSAL. - CONTABILIDADE/FINANCEIRO; R$ 545,91 ;IRPF MENSAL;Recursos Humanos PF;FHSL 115;
19/01/2021;FHSL;207278;DARF 0561 IRRF - REF. 12/2020 - MENSAL. - DEPTO. PESSOAL; R$ 65,95 ;IRPF MENSAL;Recursos Humanos PF;FHSL 116;
#;#;#;LINHA A DESCONSIDERAR;#;#;#;FHSL 117;
19/01/2021;FHSL;207281;DARF 0561 IRRF - REF. 12/2020 - MENSAL. - LABORATÓRIO; R$ 204,10 ;IRPF MENSAL;Recursos Humanos PF;FHSL 118;
19/01/2021;FHSL;207282;DARF 0561 IRRF - REF. 12/2020 - MENSAL. - MANUTENÇÃO; R$ 192,65 ;IRPF MENSAL;Recursos Humanos PF;FHSL 119;
19/01/2021;FHSL;207283;DARF 0561 IRRF - REF. 12/2020 - MENSAL. - NUTRIÇÃO/LACTÁRIO; R$ 63,05 ;IRPF MENSAL;Recursos Humanos PF;FHSL 120;
19/01/2021;FHSL;207284;DARF 0561 IRRF - REF. 12/2020 - MENSAL. - SAC; R$ 10,65 ;IRPF MENSAL;Recursos Humanos PF;FHSL 121;
19/01/2021;FHSL;207285;DARF 0561 IRRF - REF. 12/2020 - MENSAL. - SESMT; R$ 67,18 ;IRPF MENSAL;Recursos Humanos PF;FHSL 122;
19/01/2021;FHSL;207280;DARF 0561 IRRF - REF. 12/2020 - MENSAL. - T.I. - INFORMÁTICA; R$ 309,09 ;IRPF MENSAL;Recursos Humanos PF;FHSL 123;
19/01/2021;UPA 13 DE MAIO;207269;DARF 0561 IRRF - REF. 12/2020 - MENSAL. - UPA 13 DE MAIO; R$ 31.429,52 ;IRPF MENSAL;Recursos Humanos PF;44;
19/01/2021;FHSL;207237;DARF 0561 IRRF - REF. 12/2020 - RESCISÃO - CONTABILIDADE/FINANCEIRO; R$ 66,80 ;IRPF RESCISÃO;Recursos Humanos PF;FHSL 124;
19/01/2021;FHSL;207238;DARF 0561 IRRF - REF. 12/2020 - RESCISÃO - T.I. - INFORMÁTICA; R$ 29,15 ;IRPF RESCISÃO;Recursos Humanos PF;FHSL 125;
19/01/2021;UPA 13 DE MAIO;207234;DARF 0561 IRRF - REF. 12/2020 - RESCISÃO - UPA 13 DE MAIO; R$ 199,44 ;IRPF RESCISÃO;Recursos Humanos PF;45;
19/01/2021;FHSL;207253;DARF 0561 IRRF - REF. 13/2020 - MENSAL - ADMINISTRAÇÃO/JURÍDICO; R$ 536,83 ;IRPF MENSAL;Recursos Humanos PF;FHSL 126;
19/01/2021;FHSL;207254;DARF 0561 IRRF - REF. 13/2020 - MENSAL - C.M.E; R$ 32,35 ;IRPF MENSAL;Recursos Humanos PF;FHSL 127;
19/01/2021;CP;207255;DARF 0561 IRRF - REF. 13/2020 - MENSAL - CENTRAL DE PLANTÕES; - ;IRPF MENSAL;Recursos Humanos PF;CP 4;
19/01/2021;FHSL;207256;DARF 0561 IRRF - REF. 13/2020 - MENSAL - COMPRAS; R$ 190,10 ;IRPF MENSAL;Recursos Humanos PF;FHSL 128;
19/01/2021;FHSL;207257;DARF 0561 IRRF - REF. 13/2020 - MENSAL - CONTABILIDADE/FINANCEIRO; R$ 504,22 ;IRPF MENSAL;Recursos Humanos PF;FHSL 129;
19/01/2021;FHSL;207258;DARF 0561 IRRF - REF. 13/2020 - MENSAL - DEPTO. PESSOAL; R$ 66,57 ;IRPF MENSAL;Recursos Humanos PF;FHSL 130;
#;#;#;LINHA A DESCONSIDERAR;#;#;#;FHSL 131;
19/01/2021;FHSL;207261;DARF 0561 IRRF - REF. 13/2020 - MENSAL - LABORATÓRIO; R$ 186,19 ;IRPF MENSAL;Recursos Humanos PF;FHSL 132;
19/01/2021;FHSL;207262;DARF 0561 IRRF - REF. 13/2020 - MENSAL - MANUTENÇÃO; R$ 139,00 ;IRPF MENSAL;Recursos Humanos PF;FHSL 133;
19/01/2021;FHSL;207263;DARF 0561 IRRF - REF. 13/2020 - MENSAL - NUTRIÇÃO/LACTÁRIO; R$ 14,43 ;IRPF MENSAL;Recursos Humanos PF;FHSL 134;
19/01/2021;FHSL;207264;DARF 0561 IRRF - REF. 13/2020 - MENSAL - SAC; R$ 9,74 ;IRPF MENSAL;Recursos Humanos PF;FHSL 135;
19/01/2021;FHSL;207265;DARF 0561 IRRF - REF. 13/2020 - MENSAL - SESMT; R$ 56,53 ;IRPF MENSAL;Recursos Humanos PF;FHSL 136;
19/01/2021;FHSL;207260;DARF 0561 IRRF - REF. 13/2020 - MENSAL - T.I. - INFORMÁTICA; R$ 221,97 ;IRPF MENSAL;Recursos Humanos PF;FHSL 137;
19/01/2021;UPA 13 DE MAIO;207248;DARF 0561 IRRF - REF. 13/2020 - MENSAL - UPA 13 DE MAIO; R$ 23.593,10 ;IRPF MENSAL;Recursos Humanos PF;46;
19/01/2021;UPA 13 DE MAIO;207961;DARF 1708 IRRF - REF. 12/2020 - UPA 13 DE MAIO; R$ 3.178,51 ;DARF;Recursos Humanos PF;47;
19/01/2021;UPA 13 DE MAIO;207968;DARF 5952 PIS/COFINS/CSLL - REF. 12/2020 - UPA 13 DE MAIO; R$ 9.821,55 ;PIS/COFINS/CSLL;#N/D;48;
19/01/2021;FHSL;1509;NF: 1509 Fornec. DAMARIS RODRIGUES INDUSTRIA E COMERCIO LTDA ME; R$ 2.289,25 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 138;
19/01/2021;UPA 13 DE MAIO;205678;FÉRIAS - REF. 01/2021 - UPA 13 DE MAIO; R$ 2.034,78 ;FERIAS;Recursos Humanos PF;49;
19/01/2021;UPA 13 DE MAIO;205676;FÉRIAS - REF. 01/2021 - UPA 13 DE MAIO; R$ 3.761,75 ;FERIAS;Recursos Humanos PF;50;
19/01/2021;UPA 13 DE MAIO;205674;FÉRIAS - REF. 01/2021 - UPA 13 DE MAIO; R$ 1.726,17 ;FERIAS;Recursos Humanos PF;51;
19/01/2021;FHSL;207177;GPS INSS 2305 - REF. 12/2020 - ADMINISTRAÇÃO/JURÍDICO; R$ 431,43 ;GPS INSS;Recursos Humanos PF;FHSL 139;
19/01/2021;FHSL;207178;GPS INSS 2305 - REF. 12/2020 - C.M.E; R$ 306,82 ;GPS INSS;Recursos Humanos PF;FHSL 140;
19/01/2021;CP;207179;GPS INSS 2305 - REF. 12/2020 - CENTRAL DE PLANTÕES; - ;GPS INSS;Recursos Humanos PF;CP 5;
19/01/2021;FHSL;207180;GPS INSS 2305 - REF. 12/2020 - COMPRAS; R$ 458,10 ;GPS INSS;Recursos Humanos PF;FHSL 141;
19/01/2021;FHSL;207181;GPS INSS 2305 - REF. 12/2020 - CONTABILIDADE/FINANCEIRO; R$ 760,24 ;GPS INSS;Recursos Humanos PF;FHSL 142;
19/01/2021;FHSL;207182;GPS INSS 2305 - REF. 12/2020 - DEPTO. PESSOAL; R$ 444,69 ;GPS INSS;Recursos Humanos PF;FHSL 143;
19/01/2021;FHSL;207185;GPS INSS 2305 - REF. 12/2020 - LABORATÓRIO; R$ 1.351,74 ;GPS INSS;Recursos Humanos PF;FHSL 144;
19/01/2021;FHSL;207197;GPS INSS 2305 - REF. 12/2020 - LAVANDERIA; R$ 237,61 ;GPS INSS;Recursos Humanos PF;FHSL 145;
19/01/2021;FHSL;207187;GPS INSS 2305 - REF. 12/2020 - MANUTENÇÃO; R$ 749,56 ;GPS INSS;Recursos Humanos PF;FHSL 146;
19/01/2021;FHSL;207188;GPS INSS 2305 - REF. 12/2020 - NUTRIÇÃO/LACTÁRIO; R$ 1.162,82 ;GPS INSS;Recursos Humanos PF;FHSL 147;
19/01/2021;FHSL;207189;GPS INSS 2305 - REF. 12/2020 - P.A.B.X; R$ 140,38 ;GPS INSS;Recursos Humanos PF;FHSL 148;
19/01/2021;FHSL;207190;GPS INSS 2305 - REF. 12/2020 - SAC; R$ 64,72 ;GPS INSS;Recursos Humanos PF;FHSL 149;
19/01/2021;FHSL;207191;GPS INSS 2305 - REF. 12/2020 - SESMT; R$ 372,67 ;GPS INSS;Recursos Humanos PF;FHSL 150;
19/01/2021;FHSL;207184;GPS INSS 2305 - REF. 12/2020 - T.I. - INFORMÁTICA; R$ 789,47 ;GPS INSS;Recursos Humanos PF;FHSL 151;
19/01/2021;UPA 13 DE MAIO;207194;GPS INSS 2305 - REF. 12/2020 - UPA 13 DE MIOA; R$ 48.925,16 ;GPS INSS;Recursos Humanos PF;52;
19/01/2021;UPA 13 DE MAIO;207981;GPS INSS 2631 - REF. 12/2020 - NF 132 SERVTEC - UPA 13 DE MAIO; R$ 5.841,83 ;GPS INSS;Recursos Humanos PF;53;
19/01/2021;UPA 13 DE MAIO;207984;GPS INSS 2631 - REF. 12/2020 - NF 2712 GODOY & ARAUJO - UPA 13 DE MAIO; R$ 2.042,31 ;GPS INSS;Recursos Humanos PF;54;
19/01/2021;UPA 13 DE MAIO;207973;GPS INSS 2631 - REF. 12/2020 - NF 55 MINUTI - UPA 13 DE MAIO; R$ 13,20 ;GPS INSS;Recursos Humanos PF;55;
19/01/2021;UPA 13 DE MAIO;207974;GPS INSS 2631 - REF. 12/2020 - NF 640 TECMIP - UPA 13 DE MAIO; R$ 33,44 ;GPS INSS;Recursos Humanos PF;56;
19/01/2021;FHSL;207989;GPS INSS 2631 - REF. 12/2020 - NF 644 TECMIP - HOSPITAL; R$ 12,03 ;GPS INSS;Recursos Humanos PF;FHSL 152;
19/01/2021;FHSL;83;NF: 83 Fornec. MORAIS SILVA & TEIXEIRA LTDA - ME - CONTRATO 147/2020 - REF.12/2020 - FHSL; R$ 737,65 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 153;
19/01/2021;UPA 13 DE MAIO;46241;NF: 46241 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 1.170,00 ;MEDICAMENTOS;Outros Materiais de Consumo;57;
19/01/2021;UPA 13 DE MAIO;360412;NF: 360412 Fornec. TELEFONICA BRASIL S.A. - REF. 12/2020 - UPA 13 DE MAIO; R$ 183,04 ;TELEFONIA;Utilidades Públicas;58;
19/01/2021;FHSL;907;NF: 907 Fornec. LAURE,VOLPON E DEFINA ADVOGADOS ASSOCIADOS - CONTRATO 013/2016 - ADITIVO 057/2020 - REF. 12/2020 - JURÍDICO; R$ 1.259,69 ;SERVIÇOS ADVOCATICIOS;Outros serviços de terceiros;FHSL 154;
19/01/2021;FHSL;17;NF: 17 Fornec. NUNO MANUEL MORGADINHO DOS SANTOS COELHO SOCIEDADE INDIVIDUAL DE ADVOCACIA - CONTRATO 123/2020 - FASE FINAL - FHSL; R$ 3.447,44 ;SERVIÇOS ADVOCATICIOS;Outros serviços de terceiros;FHSL 155;
19/01/2021;FHSL;16;NF: 16 Fornec. NUNO MANUEL MORGADINHO DOS SANTOS COELHO SOCIEDADE INDIVIDUAL DE ADVOCACIA - CONTRATO 123/2020 - FASE INICIAL - FHSL; R$ 2.543,61 ;SERVIÇOS ADVOCATICIOS;Outros serviços de terceiros;FHSL 156;
19/01/2021;UPA 13 DE MAIO;0;Vale Alimentação 12/2020 – UPA 13 de Maio; R$ 11.475,00 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;59;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – Administração/Jurídico; R$ 152,62 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 157;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – Central de Materiais; R$ 95,39 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 158;
19/01/2021;CP;0;Vale Alimentação 12/2020 – Central de Plantões; R$ 608,27 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;CP 6;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – Compras; R$ 95,39 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 159;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – Contabilidade/Financeiro; R$ 190,77 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 160;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – Departamento Pessoal; R$ 114,46 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 161;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – Informática; R$ 171,69 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 162;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – Laboratório; R$ 457,85 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 163;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – Lavanderia; R$ 267,08 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 164;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – Manutenção; R$ 209,85 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 165;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – Nutrição/Lactário; R$ 476,93 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 166;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – PABX; R$ 57,23 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 167;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – SAC; R$ 19,08 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 168;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – SESMT; R$ 76,31 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 169;
21/01/2021;FHSL;611;NF: 611 Fornec. SYSPLAN COMÉRCIO E PROCESSAMENTOS DE DADOS LTDA. - CONTRATO 006/2019 - ADITIVO 009/2020 - 11/12 - REF. 12/2020 - FHSL; R$ 402,79 ;LOCAÇÃO;Locações Diversas;FHSL 170;
21/01/2021;UPA 13 DE MAIO;613;NF: 613 Fornec. SYSPLAN COMÉRCIO E PROCESSAMENTOS DE DADOS LTDA. - CONTRATO 006/2019 - ADITIVO 009/2020 - 11/12 - REF. 12/2020 - UPA 13 DE MAIO; R$ 1.553,30 ;LOCAÇÃO;Locações Diversas;60;
21/01/2021;FHSL;566;NF: 566 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA - CONTRATO 044/2020 - 07/12 - REF. 12/2020 - FHSL; R$ 787,30 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 171;
21/01/2021;UPA 13 DE MAIO;180; - NF: 180 - SERVTEC SERVIÇOS EMPRESARIAIS LTDA - CONTRATO 016/2019 - 09/12 - REF. 12/2020 - UPA 13 DE MAIO; R$ 46.203,60 ;SERVIÇOS DE LIMPEZA;Outros serviços de terceiros;61;
21/01/2021;FHSL;3166;NF: 3166 Fornec. SISHOSP SOLUÇÕES EM INFORMATICA LTDA EPP - REF. 12/2020 - FHSL; R$ 2.437,24 ;SUPORTE;Outros serviços de terceiros;FHSL 172;
21/01/2021;FHSL;3851;NF: 3851 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME; R$ 451,10 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 173;
21/01/2021;FHSL;7678;NF: 7678 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 18,95 ;ALIMENTOS;Gêneros Alimentícios;FHSL 174;
21/01/2021;FHSL;5870;NF: 5870 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 332,70 ;ALIMENTOS;Gêneros Alimentícios;FHSL 175;
21/01/2021;FHSL;6901;NF: 6901 Fornec. CONFIANCE COMERCIO VAREJISTA EIRELI; R$ 119,15 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 176;
21/01/2021;FHSL;2113;NF: 2113 Fornec. NEW RIBE COMERCIAL EIRELI; R$ 513,15 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 177;
21/01/2021;FHSL;4097;NF: 4097 Fornec. ECOLOGY PAPER LTDA; R$ 1.018,72 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 178;
21/01/2021;FHSL;1026;NF: 1026 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 779,36 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 179;
21/01/2021;FHSL;1020;NF: 1020 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 21,37 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 180;
21/01/2021;FHSL;1021;NF: 1021 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 90,68 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 181;
21/01/2021;FHSL;207880; - NF: 207880 - FEHOSP FEDERAÇÃO DAS SANTAS CASAS - REF. 01/2020; R$ 170,30 ;ASSOCIAÇÃO;Recursos Humanos PF;FHSL 182;
21/01/2021;FHSL;67;NF: 67 Fornec. MINUTI E NEVES LTDA-ME - FHSL; R$ 27,17 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 183;
21/01/2021;FHSL;144;NF: 144 Fornec. KROLL & MAZZEI LTDA. CONTRATO 014/2016 + 114/2020 - ADITIVO 035/2020 - REF. 12/2020; R$ 488,61 ;SUPORTE;Outros serviços de terceiros;FHSL 184;
21/01/2021;UPA 13 DE MAIO;208099;V. T MUNICIPAL - NF 16151 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 01/2021 - UPA 13 DE MAIO; R$ 92,40 ;VALE TRANSPORTE;Recursos Humanos PF;62;
22/01/2021;FHSL;4436;NF: 4436 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 560,91 ;ALIMENTOS;Gêneros Alimentícios;FHSL 185;
22/01/2021;FHSL;191;NF: 191 Fornec. VALFRIDO JOSÉ DE LIMA - REF. 01/2021; R$ 71,22 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 186;
25/01/2021;FHSL;30891220;NF: 30891220 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 12/2020 - FHSL; R$ 5,70 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 187;
25/01/2021;FHSL;4666;NF: 4666 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 717,49 ;ALIMENTOS;Gêneros Alimentícios;FHSL 188;
25/01/2021;UPA 13 DE MAIO;5; - NF: 5 - FARIA & GUIMARAES SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 27.360,00 ;REPASSE MEDICO;Serviços Médicos;63;
25/01/2021;UPA 13 DE MAIO;18; - NF: 18 - ALEANTONIO SERVICOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 23.109,62 ;REPASSE MEDICO;Serviços Médicos;64;
25/01/2021;UPA 13 DE MAIO;11; - NF: 11 - ZIBIANI SANTANA SAUDE LTDA - REF.12/2020 - UPA LESTE; R$ 1.296,00 ;REPASSE MEDICO;Serviços Médicos;65;
25/01/2021;UPA 13 DE MAIO;28;NF: 28 - ALESSI & ROSATI SERVICOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 2.567,74 ;REPASSE MEDICO;Serviços Médicos;66;
25/01/2021;UPA 13 DE MAIO;9; - NF: 9 - CHINI SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 18.144,00 ;REPASSE MEDICO;Serviços Médicos;67;
25/01/2021;UPA 13 DE MAIO;16; - NF: 16 - UP PRESTADORA DE SERVICOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 1.296,00 ;REPASSE MEDICO;Serviços Médicos;68;
25/01/2021;UPA 13 DE MAIO;26; - NF: 26 - ANGELA FILOMENA DEVITO & CIA LTDA - REF.12/2020 - UPA LESTE; R$ 7.061,27 ;REPASSE MEDICO;Serviços Médicos;69;
25/01/2021;UPA 13 DE MAIO;11;NF: 11 - ACMORAES PRESTADORA DE SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 1.296,00 ;REPASSE MEDICO;Serviços Médicos;70;
25/01/2021;UPA 13 DE MAIO;40; - NF: 40 - BARBARA FREITAS DE OLIVEIRA EIRELI - REF.12/2020 - UPA LESTE; R$ 6.600,00 ;REPASSE MEDICO;Serviços Médicos;71;
25/01/2021;UPA 13 DE MAIO;5; - NF: 5 - MEUCCI SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 24.420,00 ;REPASSE MEDICO;Serviços Médicos;72;
25/01/2021;UPA 13 DE MAIO;19; - NF: 19 - F.R.C. SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 1.368,00 ;REPASSE MEDICO;Serviços Médicos;73;
25/01/2021;UPA 13 DE MAIO;2; - NF: 2 - FRANCISCO KALLAS SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 648,00 ;REPASSE MEDICO;Serviços Médicos;74;
25/01/2021;UPA 13 DE MAIO;20; - NF: 20 - MIKAMI & KATO SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA LESTE; R$ 3.300,00 ;REPASSE MEDICO;Serviços Médicos;75;
