﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR;LÍQUIDO;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observação
04/05/2021;FHSL;4504;NF: 4504 Fornec. ECOLOGY PAPER LTDA; R$ 1.031,59 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 34;
11/05/2021;FHSL;4523;NF: 4523 Fornec. ECOLOGY PAPER LTDA; R$ 313,71 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 90;
13/05/2021;FHSL;4566;NF: 4566 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A; R$ 165,50 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 110;
05/05/2021;FHSL;4598;NF: 4598 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 191,95 ;ALIMENTOS;Gêneros Alimentícios;FHSL 39;
26/05/2021;FHSL;4626;NF: 4626 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 338,36 ;ALIMENTOS;Gêneros Alimentícios;FHSL 220;
26/05/2021;FHSL;4627;NF: 4627 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 278,10 ;ALIMENTOS;Gêneros Alimentícios;FHSL 221;
26/05/2021;FHSL;4628;NF: 4628 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 335,61 ;ALIMENTOS;Gêneros Alimentícios;FHSL 222;
05/05/2021;FHSL;4758;NF: 4758 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A; R$ 148,19 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 42;
03/05/2021;FHSL;4860;NF: 4860 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 120,96 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 2;
03/05/2021;FHSL;4861;NF: 4861 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 144,40 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 3;
04/05/2021;FHSL;4863;NF: 4863 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 360,64 ;ALIMENTOS;Gêneros Alimentícios;FHSL 22;
13/05/2021;FHSL;4887;NF: 4887 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 370,77 ;LOCAÇÃO;Locações Diversas;FHSL 96;
18/05/2021;FHSL;4889;NF: 4889 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 89,28 ;ALIMENTOS;Gêneros Alimentícios;FHSL 147;
19/05/2021;FHSL;4893;NF: 4893 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 365,09 ;ALIMENTOS;Gêneros Alimentícios;FHSL 153;
26/05/2021;FHSL;4909;NF: 4909 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 365,09 ;ALIMENTOS;Gêneros Alimentícios;FHSL 232;
31/05/2021;FHSL;4917;NF: 4917 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 119,20 ;ALIMENTOS;Gêneros Alimentícios;FHSL 261;
31/05/2021;FHSL;4918;NF: 4918 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 448,88 ;ALIMENTOS;Gêneros Alimentícios;FHSL 260;
13/05/2021;FHSL;5021;NF: 5021 Fornec. CODERP CIA DE DESENVOLVIMENTO ECONOMICO RIB. PRETO - REF. 04/2021 - FHSL; R$ 6.518,14 ;PUBLICAÇÕES;Outros serviços de terceiros;FHSL 114;
19/05/2021;FHSL;5035;NF: 5035 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A; R$ 205,48 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 161;
13/05/2021;FHSL;5262;NF: 5262 Fornec. VANDERCI FERREIRA DE OLIVEIRA; R$ 66,26 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 106;
13/05/2021;FHSL;5263;NF: 5263 Fornec. VANDERCI FERREIRA DE OLIVEIRA; R$ 14,03 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 107;
13/05/2021;FHSL;5264;NF: 5264 Fornec. VANDERCI FERREIRA DE OLIVEIRA; R$ 47,37 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 108;
13/05/2021;FHSL;5265;NF: 5265 Fornec. VANDERCI FERREIRA DE OLIVEIRA; R$ 29,36 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 109;
13/05/2021;UPA 13 DE MAIO;5266;NF: 5266 Fornec. VANDERCI FERREIRA DE OLIVEIRA - UPA 13 DE MAIO; R$ 106,56 ;SUPRIMENTOS;Outros Materiais de Consumo;72;
04/05/2021;FHSL;5987;NF: 5987 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 1.090,26 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 25;
04/05/2021;FHSL;5988;NF: 5988 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 152,53 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 26;
19/05/2021;UPA 13 DE MAIO;6010;NF: 6010 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA - UPA 13 DE MAIO; R$ 249,30 ;ALIMENTOS;Gêneros Alimentícios;104;
19/05/2021;FHSL;6012;NF: 6012 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 218,54 ;ALIMENTOS;Gêneros Alimentícios;FHSL 156;
19/05/2021;FHSL;6013;NF: 6013 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 1.819,89 ;ALIMENTOS;Gêneros Alimentícios;FHSL 157;
13/05/2021;UPA 13 DE MAIO;6024;NF: 6024 Fornec. FIRST MEDICAL SERVICE LTDA - CONTRATO 003/2021 - 03/12 - REF. 04/2021 - UPA 13 DE MAIO; R$ 9.720,00 ;LOCAÇÃO;Locações Diversas;74;
26/05/2021;UPA 13 DE MAIO;6270;NF: 6270 Fornec. DA SILVA & FEREZIN M. E. LTDA ME - UPA 13 DE MAIO; R$ 77,00 ;SUPRIMENTOS;Outros Materiais de Consumo;136;
26/05/2021;FHSL;6858;NF: 6858 Fornec. ULTRA PRODUTOS DE LIMPEZA LTDA; R$ 3.376,55 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 226;
13/05/2021;FHSL;7347;NF: 7347 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 039/2019 - ADITIVO 050/2020 - 08/12 - REF. 03/2021 - FHSL; R$ 1.058,23 ;LOCAÇÃO;Locações Diversas;FHSL 112;
13/05/2021;FHSL;7348;NF: 7348 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 128/2020 - 04/12 - REF. 03/2021 - FHSL; R$ 199,50 ;LOCAÇÃO;Locações Diversas;FHSL 111;
13/05/2021;FHSL;7349;NF: 7349 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 125/2020 - 04/12 - REF. 03/2021 - FHSL; R$ 374,06 ;ALIMENTOS;Gêneros Alimentícios;FHSL 95;
26/05/2021;FHSL;7468;NF: 7468 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 039/2019 - ADITIVO 050/2020 - 09/12 - REF. 04/2021 - FHSL; R$ 1.058,23 ;LOCAÇÃO;Locações Diversas;FHSL 229;
26/05/2021;FHSL;7469;NF: 7469 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 128/2020 - 05/12 - REF. 04/2021 - FHSL; R$ 199,50 ;LOCAÇÃO;Locações Diversas;FHSL 228;
26/05/2021;FHSL;7470;NF: 7470 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 125/2020 - 05/12 - REF. 04/2021 - FHSL; R$ 374,06 ;LOCAÇÃO;Locações Diversas;FHSL 213;
05/05/2021;FHSL;7500;NF: 7500 Fornec. DICARP DISTRIBUIDORA E COMERCIO DE ALIMENTOS LTDA - ME; R$ 44,52 ;ALIMENTOS;Gêneros Alimentícios;FHSL 38;
26/05/2021;FHSL;7538;NF: 7538 Fornec. DICARP DISTRIBUIDORA E COMERCIO DE ALIMENTOS LTDA - ME; R$ 49,23 ;ALIMENTOS;Gêneros Alimentícios;FHSL 230;
10/05/2021;UPA 13 DE MAIO;8195;NF: 8195 Fornec. CSA INTERNACIONAL IMPORT. E EXPORT EIRELI EPP; R$ 2.214,00 ;SUPRIMENTOS;Outros Materiais de Consumo;37;
04/05/2021;FHSL;8504;NF: 8504 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 260,41 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 24;
28/05/2021;FHSL;8622;NF: 8622 Fornec. WELLDONE ASSISTENCIA LABORATORIAL EIRELI ME; R$ 47,81 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 257;
18/05/2021;FHSL;8644;NF: 8644 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 327,95 ;ALIMENTOS;Gêneros Alimentícios;FHSL 145;
18/05/2021;FHSL;8645;NF: 8645 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 149,78 ;ALIMENTOS;Gêneros Alimentícios;FHSL 146;
06/05/2021;FHSL;9024;NF: 9024 Fornec. THIAGO HENRIQUE ALEXANDRE; R$ 99,23 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 48;
28/05/2021;UPA 13 DE MAIO;9917;NF: 9917 Fornec. AEVM PRODUTOS MEDICOS HOSPITALARES LTDA - UPA 13 DE MAIO; R$ 2.905,00 ;SUPRIMENTOS;Outros Materiais de Consumo;162;
13/05/2021;FHSL;10192;NF: 10192 Fornec. COMERCIAL FENIX DEAAZ LTDA; R$ 292,59 ;ALIMENTOS;Gêneros Alimentícios;FHSL 94;
21/05/2021;FHSL;10355;NF: 10355 Fornec. RIO PRETO RIBERCON DISTRIBUIDORA LTDA; R$ 107,23 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 204;
31/05/2021;FHSL;10381;NF: 10381 Fornec. RIO PRETO RIBERCON DISTRIBUIDORA LTDA; R$ 37,03 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 264;
13/05/2021;UPA 13 DE MAIO;10441;NF: 10441 Fornec. ALFALAGOS LTDA - UPA 13 DE MAIO; R$ 768,59 ;SUPRIMENTOS;Outros Materiais de Consumo;62;
24/05/2021;UPA 13 DE MAIO;10561;NF: 10561 Fornec. ALFALAGOS LTDA - UPA 13 DE MAIO; R$ 622,44 ;SUPRIMENTOS;Outros Materiais de Consumo;123;
06/05/2021;FHSL;10580;NF: 10580 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA; R$ 44,89 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 44;
13/05/2021;UPA 13 DE MAIO;11187;NF: 11187 Fornec. DIAG SOLUTION ARTIGOS MEDICOS LTDA - UPA 13 DE MAIO; R$ 600,00 ;SUPRIMENTOS;Outros Materiais de Consumo;70;
13/05/2021;FHSL;13863;NF: 13863 Fornec. OLITEL BRASIL TELECOMUNICAÇÕES S.A. - REF. 05/2021 - FHSL; R$ 322,60 ;TELEFONIA;Utilidades Públicas;FHSL 101;
04/05/2021;FHSL;13947;NF: 13947 Fornec. HDC COMERCIAL LTDA - ME; R$ 83,50 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 32;
11/05/2021;FHSL;13973;NF: 13973 Fornec. HDC COMERCIAL LTDA - ME; R$ 261,84 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 91;
31/05/2021;FHSL;14041;NF: 14041 Fornec. HDC COMERCIAL LTDA - ME; R$ 38,80 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 262;
10/05/2021;UPA 13 DE MAIO;14461;NF: 14461 Fornec. DOMAX INDUSTRIA COMERCIO E EXP. DE EQUIP. HOSP.-EIRELI - UPA 13 DE MAIO; R$ 4.512,00 ;SUPRIMENTOS;Outros Materiais de Consumo;38;
27/05/2021;FHSL;15778;NF: 15778 Fornec. SPOLJARIC COMERCIAL DO BRASIL EIRELI; R$ 9.711,17 ;ALIMENTOS;Gêneros Alimentícios;FHSL 237;
24/05/2021;FHSL;16327;NF: 16327 Fornec. STERIMED CEDRAL SERVIÇOS DE ESTERILIZAÇÃO LTDA - CONTRATO 005/2019 - ADITIVO 013/2020 - REF. 23/03 A 25/04 - FHSL; R$ 685,05 ;SERVIÇOS DE ESTERILIZAÇÃO;Outros serviços de terceiros;FHSL 211;
04/05/2021;UPA 13 DE MAIO;16423;NF: 16423 Fornec. PRECISION COMERCIAL DISTRIBUIDORA DE PRODUTOS MEDICO HOSPITALARES LTDA - UPA 13 DE MAIO; R$ 601,50 ;MEDICAMENTOS;Outros Materiais de Consumo;13;
14/05/2021;UPA 13 DE MAIO;19343; - NF: 19343 - EQUIPAMED EQUIPAMENTOS MEDICOS LTDA - CONTRATO 074/2019 - ADITIVO 071/2020 - REF. 22/10 A 21/11 - UPA 13 DE MAIO; R$ 9.720,00 ;LOCAÇÃO;Locações Diversas;86;
13/05/2021;UPA 13 DE MAIO;22289;NF: 22289 Fornec. RP COMERCIO DE MATERIAIS HOSPITALARES EIRELI - UPA 13 DE MAIO; R$ 1.518,00 ;SUPRIMENTOS;Outros Materiais de Consumo;69;
28/05/2021;UPA 13 DE MAIO;22734;NF: 22734 Fornec. TAYCO EQUIPAMENTOS DE SEGURANCA LTDA - UPA 13 DE MAIO; R$ 1.100,00 ;SUPRIMENTOS;Outros Materiais de Consumo;158;
14/05/2021;UPA 13 DE MAIO;23063;NF: 23063 Fornec. PATTON COMERCIO DE FERRAGENS LTDA - UPA 13 DE MAIO; R$ 300,00 ;SUPRIMENTOS;Outros Materiais de Consumo;84;
06/05/2021;UPA 13 DE MAIO;25170;NF: 25170 Fornec. TECNOGERA - CONTRATO 021/2020 - 12/12 - REF. 23/03 A 21/04 - UPA 13 DE MAIO; R$ 4.500,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;34;
13/05/2021;UPA 13 DE MAIO;28868;NF: 28868 Fornec. MNP CUSTODIO COMERCIO DE PRODUTOS HOSPITALARES - ME - UPA 13 DE MAIO; R$ 1.650,00 ;SUPRIMENTOS;Outros Materiais de Consumo;67;
18/05/2021;UPA 13 DE MAIO;31549;NF: 31549 Fornec. DATA EQUIPAMENTOS DE SEGURANÇA LTDA ME - UPA 13 DE MAIO; R$ 90,65 ;SUPRIMENTOS;Outros Materiais de Consumo;96;
19/05/2021;FHSL;31611;NF: 31611 Fornec. DATA EQUIPAMENTOS DE SEGURANÇA LTDA ME; R$ 345,57 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 158;
03/05/2021;FHSL;32011;NF: 32011 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS; R$ 990,05 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 5;
26/05/2021;FHSL;34486;NF: 34486 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS; R$ 3.291,76 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 225;
26/05/2021;FHSL;34495;NF: 34495 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS; R$ 3.533,52 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 224;
26/05/2021;FHSL;34503;NF: 34503 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS; R$ 1.944,88 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 223;
05/05/2021;FHSL;34951;NF: 34951 Fornec. ECO DIAGNOSTICA LTDA EPP; R$ 1.509,22 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 41;
06/05/2021;UPA 13 DE MAIO;45738;NF: 45738 Fornec. VYTTRA DIAGNOSTICOS IMPORTACAO E EXPORTACAO S.A - UPA 13 DE MAIO; R$ 6.548,45 ;SUPRIMENTOS;Outros Materiais de Consumo;35;
12/05/2021;UPA 13 DE MAIO;46203;NF: 46203 Fornec. VYTTRA DIAGNOSTICOS IMPORTACAO E EXPORTACAO S.A - UPA 13 DE MAIO; R$ 1.104,32 ;SUPRIMENTOS;Outros Materiais de Consumo;54;
13/05/2021;UPA 13 DE MAIO;46203;NF: 46203 Fornec. VYTTRA DIAGNOSTICOS IMPORTACAO E EXPORTACAO S.A - UPA 13 DE MAIO; R$ 1.104,32 ;SUPRIMENTOS;Outros Materiais de Consumo;71;
26/05/2021;FHSL;46880;NF: 46880 Fornec. LABORATÓRIO MÉDICO DR. MARICONDI S/S - CONTRATO 007/2019 - ADITIVO 008/2020 - REF. 24/02 A 25/03 - FHSL; R$ 4.186,60 ;SERVIÇOS DE LABORATORIO;Outros serviços de terceiros;FHSL 218;
26/05/2021;FHSL;46881;NF: 46881 Fornec. LABORATÓRIO MÉDICO DR. MARICONDI S/S - CONTRATO 122/2020 - 05/12 - REF. 24/02 A 25/03 - FHSL; R$ 1.241,17 ;SERVIÇOS DE LABORATORIO;Outros serviços de terceiros;FHSL 217;
03/05/2021;UPA 13 DE MAIO;47128;NF: 47128 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 2.790,00 ;MEDICAMENTOS;Outros Materiais de Consumo;5;
03/05/2021;UPA 13 DE MAIO;47137; - NF: 47137 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 1.260,00 ;MEDICAMENTOS;Outros Materiais de Consumo;4;
04/05/2021;UPA 13 DE MAIO;47144; - NF: 47144 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 2.400,00 ;MEDICAMENTOS;Outros Materiais de Consumo;17;
04/05/2021;UPA 13 DE MAIO;47150; - NF: 47150 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 1.050,00 ;MEDICAMENTOS;Outros Materiais de Consumo;15;
04/05/2021;UPA 13 DE MAIO;47154; - NF: 47154 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 1.860,00 ;MEDICAMENTOS;Outros Materiais de Consumo;18;
04/05/2021;UPA 13 DE MAIO;47160; - NF: 47160 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 1.050,00 ;MEDICAMENTOS;Outros Materiais de Consumo;16;
05/05/2021;UPA 13 DE MAIO;47167; - NF: 47167 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 1.800,00 ;MEDICAMENTOS;Outros Materiais de Consumo;27;
06/05/2021;UPA 13 DE MAIO;47185; - NF: 47185 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 3.300,00 ;MEDICAMENTOS;Outros Materiais de Consumo;36;
10/05/2021;UPA 13 DE MAIO;47195; - NF: 47195 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 3.540,00 ;MEDICAMENTOS;Outros Materiais de Consumo;42;
12/05/2021;UPA 13 DE MAIO;47204; - NF: 47204 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 3.180,00 ;MEDICAMENTOS;Outros Materiais de Consumo;57;
12/05/2021;UPA 13 DE MAIO;47223; - NF: 47223 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 2.460,00 ;MEDICAMENTOS;Outros Materiais de Consumo;56;
13/05/2021;UPA 13 DE MAIO;47234; - NF: 47234 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 2.250,00 ;MEDICAMENTOS;Outros Materiais de Consumo;79;
17/05/2021;UPA 13 DE MAIO;47248; - NF: 47248 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 2.100,00 ;MEDICAMENTOS;Outros Materiais de Consumo;94;
18/05/2021;UPA 13 DE MAIO;47262; - NF: 47262 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 2.010,00 ;MEDICAMENTOS;Outros Materiais de Consumo;101;
19/05/2021;UPA 13 DE MAIO;47280; - NF: 47280 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 2.580,00 ;MEDICAMENTOS;Outros Materiais de Consumo;107;
24/05/2021;UPA 13 DE MAIO;47292; - NF: 47292 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 2.490,00 ;MEDICAMENTOS;Outros Materiais de Consumo;128;
24/05/2021;UPA 13 DE MAIO;47302; - NF: 47302 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 1.500,00 ;MEDICAMENTOS;Outros Materiais de Consumo;129;
24/05/2021;UPA 13 DE MAIO;47319; - NF: 47319 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 90,00 ;MEDICAMENTOS;Outros Materiais de Consumo;130;
26/05/2021;UPA 13 DE MAIO;47345; - NF: 47345 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 771,60 ;MEDICAMENTOS;Outros Materiais de Consumo;141;
26/05/2021;UPA 13 DE MAIO;47353; - NF: 47353 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 1.230,00 ;MEDICAMENTOS;Outros Materiais de Consumo;140;
26/05/2021;UPA 13 DE MAIO;47367; - NF: 47367 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 775,80 ;MEDICAMENTOS;Outros Materiais de Consumo;142;
27/05/2021;UPA 13 DE MAIO;47379; - NF: 47379 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 2.100,00 ;MEDICAMENTOS;Outros Materiais de Consumo;149;
27/05/2021;UPA 13 DE MAIO;47394; - NF: 47394 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 1.675,80 ;MEDICAMENTOS;Outros Materiais de Consumo;150;
31/05/2021;UPA 13 DE MAIO;47406; - NF: 47406 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 2.035,80 ;MEDICAMENTOS;Outros Materiais de Consumo;168;
31/05/2021;UPA 13 DE MAIO;47421; - NF: 47421 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA 13 DE MAIO; R$ 2.010,00 ;MEDICAMENTOS;Outros Materiais de Consumo;167;
17/05/2021;UPA 13 DE MAIO;49537;NF: 49537 Fornec. BIOLINE COMERCIAL LTDA - UPA 13 DE MAIO; R$ 4.140,00 ;SUPRIMENTOS;Outros Materiais de Consumo;91;
03/05/2021;UPA 13 DE MAIO;55376;NF: 55376 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 075/2020 - 08/12 - REF. 03/2021 - UPA 13 DE MAIO; R$ 4.617,20 ;SERVIÇOS DE TESTE HEMATOLOGIA;Outros serviços de terceiros;6;
03/05/2021;FHSL;55378;NF: 55378 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 075/2020 - 08/12 - REF. 03/2021 - FHSL; R$ 836,38 ;SERVIÇOS DE TESTE HEMATOLOGIA;Outros serviços de terceiros;FHSL 7;
12/05/2021;UPA 13 DE MAIO;55687;NF: 55687 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - UPA 13 DE MAIO; R$ 552,00 ;SUPRIMENTOS;Outros Materiais de Consumo;53;
12/05/2021;UPA 13 DE MAIO;59081;NF: 59081 Fornec. DRL COMERCIO IMPORTACAO E EXPORTACAO EIRELI - EPP - UPA 13 DE MAIO; R$ 5.219,70 ;SUPRIMENTOS;Outros Materiais de Consumo;51;
13/05/2021;FHSL;68635;NF: 68635 Fornec. SOFTMATIC SISTEMAS AUTOMATICOS DE INFORMATICA LTDA - REF. 05/2021 - FHSL; R$ 117,95 ;SUPORTE;Outros serviços de terceiros;FHSL 119;
14/05/2021;UPA 13 DE MAIO;69679;NF: 69679 Fornec. AVENIDA MATERIAIS PARA CONSTRUÇÃO LTDA. - UPA 13 DE MAIO; R$ 100,00 ;SUPRIMENTOS;Outros Materiais de Consumo;88;
14/05/2021;UPA 13 DE MAIO;69683;NF: 69683 Fornec. AVENIDA MATERIAIS PARA CONSTRUÇÃO LTDA. - UPA 13 DE MAIO; R$ 216,60 ;SUPRIMENTOS;Outros Materiais de Consumo;87;
14/05/2021;FHSL;69684;NF: 69684 Fornec. AVENIDA MATERIAIS PARA CONSTRUÇÃO LTDA.; R$ 119,97 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 123;
04/05/2021;UPA 13 DE MAIO;76052;NF: 76052 Fornec. FUTURA COMERCIO DE PRODUTOS MÉDICOS E HOSPITALARES EIRELI - UPA 13 DE MAIO; R$ 514,68 ;MEDICAMENTOS;Outros Materiais de Consumo;10;
13/05/2021;UPA 13 DE MAIO;78609;NF: 78609 Fornec. MEDLEVENSOHN COM.  E REPRES. DE PROD. HOSP. LTDA - UPA 13 DE MAIO; R$ 4.100,04 ;SUPRIMENTOS;Outros Materiais de Consumo;66;
10/05/2021;UPA 13 DE MAIO;88670;NF: 88670 Fornec. MP COMERCIO DE MATERIAIS HOSPITALARES LTDA - UPA 13 DE MAIO; R$ 16.474,50 ;SUPRIMENTOS;Outros Materiais de Consumo;39;
21/05/2021;UPA 13 DE MAIO;89117;NF: 89117 Fornec. REAL DISTRIBUIDORA DE ARTIGOS DE INFORMATICA EIRELI - UPA 13 DE MAIO; R$ 1.905,00 ;SUPRIMENTOS;Outros Materiais de Consumo;121;
19/05/2021;UPA 13 DE MAIO;90211;NF: 90211 Fornec. CIRURGICA BRASIL COMERCIAL E IMPORTADORA LTDA - UPA 13 DE MAIO; R$ 315,00 ;SUPRIMENTOS;Outros Materiais de Consumo;105;
17/05/2021;FHSL;92221;NF: 92221 Fornec. CENTERRKIT PRODUTO E EQUIP. LABORATORIO - LTDA; R$ 34,91 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 136;
04/05/2021;UPA 13 DE MAIO;105643;NF: 105643 Fornec. ASTRA FARMA COMERCIO DE MATERIAL MEDICO HOSPITALAR LTDA - UPA 13 DE MAIO; R$ 616,00 ;MEDICAMENTOS;Outros Materiais de Consumo;9;
10/05/2021;FHSL;107468;NF: 107468 Fornec. ASSOCIAÇÃO DA SANTA CASA SAUDE DE RIBEIRÃO PRETO - REF. 05/2021 - FHSL; R$ 1.474,04 ;MENSALIDADE ASSOCIAÇÃO;Recursos Humanos PF;FHSL 85;
13/05/2021;UPA 13 DE MAIO;108085;NF: 108085 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 031/2018 - ADITIVO 072/2020 - 06/12 - REF. 04/2021 - UPA 13 DE MAIO; R$ 593,15 ;LOCAÇÃO;Locações Diversas;80;
13/05/2021;UPA 13 DE MAIO;108088;NF: 108088 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 075/2020 - 08/12 - REF. 04/2021 - UPA 13 DE MAIO; R$ 2.000,00 ;LOCAÇÃO;Locações Diversas;58;
13/05/2021;FHSL;108090;NF: 108090 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 096/2020 - REF. 04/2021 - FHSL; R$ 498,75 ;LOCAÇÃO;Locações Diversas;FHSL 98;
