﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR;LÍQUIDO;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observação
11/05/2021;FHSL;1098;NF: 1098 Fornec. KERSIS SISTEMAS DE IMPRESSÃO E GESTÃO DE DOCUMENTOS LTDA - CONTRATO 139/2020 - 04/24 - REF. 03/2021 - FHSL; R$ 906,11 ;LOCAÇÃO;Locações Diversas;FHSL 88;
11/05/2021;FHSL;218399; - NF: 218399 - SOCIEDADE PORTUGUESA DE BENEFICENCIA - REF. 03/2021; R$ 1.166,40 ;SERVIÇOS DE LAVANDERIA;Outros serviços de terceiros;FHSL 89;
11/05/2021;UPA NORTE;6002;NF: 6002 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA - UPA NORTE; R$ 138,50 ;ALIMENTOS;Gêneros Alimentícios;46;
11/05/2021;UPA NORTE;3293;NF: 3293 Fornec. IS COSTA CENTRAL TELEMEDICINA EIRELI - UPA NORTE; R$ 856,00 ;SUPRIMENTOS;Outros Materiais de Consumo;47;
11/05/2021;UPA NORTE;154869;NF: 154869 Fornec. MULTIFARMA COMERCIAL LTDA ME - UPA NORTE; R$ 535,00 ;SUPRIMENTOS;Outros Materiais de Consumo;48;
11/05/2021;UPA NORTE;788435;NF: 788435 Fornec. NACIONAL COMERCIAL HOSPITALAR LTDA (RIB PRETO) - UPA NORTE; R$ 611,41 ;SUPRIMENTOS;Outros Materiais de Consumo;49;
11/05/2021;FHSL;4523;NF: 4523 Fornec. ECOLOGY PAPER LTDA; R$ 379,96 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 90;
11/05/2021;FHSL;13973;NF: 13973 Fornec. HDC COMERCIAL LTDA - ME; R$ 317,14 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 91;
11/05/2021;UPA NORTE;9184;NF: 9184 Fornec. CRUDO PLAST INDUSTRIA E COMERCIO LTDA - UPA NORTE; R$ 505,00 ;SUPRIMENTOS;Outros Materiais de Consumo;50;
11/05/2021;FHSL;218342;FÉRIAS - REF. 05/2021  -  FINANCEIRO; R$ 361,74 ;FERIAS;Recursos Humanos PF;FHSL 92;
11/05/2021;UPA NORTE;760;NF: 760 Fornec. RIO MARONI MATERIAIS DE CONSTRUÇÃO LTDA - UPA NORTE; R$ 237,00 ;SUPRIMENTOS;Outros Materiais de Consumo;51;
11/05/2021;UPA NORTE;13172;NF: 13172 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 527,40 ;MEDICAMENTOS;Outros Materiais de Consumo;52;
12/05/2021;FHSL;98;NF: 98 Fornec. DU PONTO - CONTRATO 081/2020 - REF. 04/2021 - FHSL; R$ 253,71 ;SUPORTE;Outros serviços de terceiros;FHSL 93;
12/05/2021;UPA NORTE;97;NF: 97 Fornec. DU PONTO - CONTRATO 081/2020 - REF. 04/2021 - UPA NORTE; R$ 560,00 ;SUPORTE;Outros serviços de terceiros;53;
12/05/2021;UPA NORTE;390;NF: 390 Fornec. PRISCILA GARCIA DE OLIVEIRA - UPA NORTE; R$ 800,00 ;ALIMENTOS;Gêneros Alimentícios;54;
12/05/2021;UPA NORTE;10411;NF: 10411 Fornec. ALFALAGOS LTDA - UPA NORTE; R$ 8.895,27 ;SUPRIMENTOS;Outros Materiais de Consumo;55;
12/05/2021;UPA NORTE;107599;NF: 107599 Fornec. BIOLINE FIOS CIRURGICOS LTDA - UPA NORTE; R$ 529,20 ;SUPRIMENTOS;Outros Materiais de Consumo;56;
12/05/2021;UPA NORTE;101175;NF: 101175 Fornec. BRAZMIX COMERCIO VAREJISTA E ATACADISTA LTDA - UPA NORTE; R$ 1.139,04 ;SUPRIMENTOS;Outros Materiais de Consumo;57;
12/05/2021;UPA NORTE;72130;NF: 72130 Fornec. DE PAULI COMERCIO REPRESENTAÇÃO IMPORT. E EXPORT. LTDA - UPA NORTE; R$ 1.199,46 ;SUPRIMENTOS;Outros Materiais de Consumo;58;
12/05/2021;UPA NORTE;16568;NF: 16568 Fornec. DEJAMARO INDUSTRIA E COMERCIO DE PRODUTOS MEDICOS HOSPITALARES LTDA - UPA NORTE; R$ 508,00 ;SUPRIMENTOS;Outros Materiais de Consumo;59;
12/05/2021;UPA NORTE;168254;NF: 168254 Fornec. DUPATRI HOSPITALAR COMERCIO IMPORTAÇÃO E EXPORTAÇÃO LTDA - UPA NORTE; R$ 669,40 ;SUPRIMENTOS;Outros Materiais de Consumo;60;
12/05/2021;UPA NORTE;2096;NF: 2096 Fornec. FENIX MEDICAMENTOS E MATERIAIS CIRURGICOS LTDA - UPA NORTE; R$ 1.209,67 ;SUPRIMENTOS;Outros Materiais de Consumo;61;
12/05/2021;UPA NORTE;58434;NF: 58434 Fornec. LABOR IMPORT COMERCIAL  IMPORTAÇÃO EXPORTAÇÃO LTDA - UPA NORTE; R$ 525,75 ;SUPRIMENTOS;Outros Materiais de Consumo;62;
12/05/2021;UPA NORTE;46335;NF: 46335 Fornec. LUMIAR HEALTH BUILDERS EQUIPAMENTOS HOSPITALARES  LTDA - UPA NORTE; R$ 285,00 ;SUPRIMENTOS;Outros Materiais de Consumo;63;
12/05/2021;UPA NORTE;368878;NF: 368878 Fornec. MCW PRODUTOS MEDICOS E HOSPITALARES LTDA - UPA NORTE; R$ 1.995,70 ;SUPRIMENTOS;Outros Materiais de Consumo;64;
12/05/2021;UPA NORTE;88142;NF: 88142 Fornec. MP COMERCIO DE MATERIAIS HOSPITALARES LTDA - UPA NORTE; R$ 16.474,50 ;SUPRIMENTOS;Outros Materiais de Consumo;65;
12/05/2021;UPA NORTE;154869;NF: 154869 Fornec. MULTIFARMA COMERCIAL LTDA ME - UPA NORTE; R$ 535,00 ;SUPRIMENTOS;Outros Materiais de Consumo;66;
12/05/2021;UPA NORTE;11181;NF: 11181 Fornec. DIAG SOLUTION ARTIGOS MEDICOS LTDA - UPA NORTE; R$ 2.600,00 ;SUPRIMENTOS;Outros Materiais de Consumo;67;
12/05/2021;UPA NORTE;12773;NF: 12773 Fornec. FIRSTLAB INDUSTRIA IMPORTAÇÃO E EXPORTAÇÃO DE PRODUTOS PARA LABORATORIO LTDA - UPA NORTE; R$ 1.200,78 ;SUPRIMENTOS;Outros Materiais de Consumo;68;
12/05/2021;UPA NORTE;2849102;NF: 2849102 Fornec. PROCIFAR DISTRIBUIDORA LTDA - UPA NORTE; R$ 3.620,00 ;SUPRIMENTOS;Outros Materiais de Consumo;69;
12/05/2021;UPA NORTE;1065;NF: 1065 Fornec. SIEMENS HEALTHCARE DIAGNOSTICOS LTDA - CONTRATO 034/2018 - REF. 03/2021 - UPA NORTE; R$ 7.748,50 ;LOCAÇÃO;Locações Diversas;70;
12/05/2021;UPA NORTE;218496;FÉRIAS - REF. 05/2021 - UPA NORTE; R$ 3.043,36 ;FERIAS;Recursos Humanos PF;71;
12/05/2021;UPA NORTE;6026;NF: 6026 Fornec. FIRST MEDICAL SERVICE LTDA - CONTRATO 003/2021 - 03/12 - REF. 04/2021 - UPA NORTE; R$ 7.020,00 ;LOCAÇÃO;Locações Diversas;72;
12/05/2021;UPA NORTE;13183; - NF: 13183 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 1.187,40 ;MEDICAMENTOS;Outros Materiais de Consumo;73;
13/05/2021;FHSL;10192;NF: 10192 Fornec. COMERCIAL FENIX DEAAZ LTDA; R$ 354,37 ;ALIMENTOS;Gêneros Alimentícios;FHSL 94;
13/05/2021;FHSL;7349;NF: 7349 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 125/2020 - 04/12 - REF. 03/2021 - FHSL; R$ 453,06 ;ALIMENTOS;Gêneros Alimentícios;FHSL 95;
13/05/2021;FHSL;4887;NF: 4887 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 449,07 ;LOCAÇÃO;Locações Diversas;FHSL 96;
13/05/2021;FHSL;2669757;NF: 2669757 Fornec. UNIMED DE RIBEIRÃO PRETO - REF. 05/2021 - FHSL; R$ 11.292,50 ;CONVENIO;Recursos Humanos PF;FHSL 97;
13/05/2021;FHSL;108090;NF: 108090 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 096/2020 - REF. 04/2021 - FHSL; R$ 604,08 ;LOCAÇÃO;Locações Diversas;FHSL 98;
13/05/2021;UPA NORTE;108091;NF: 108091 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 075/2020 - 06/10 - REF. 04/2021 - UPA NORTE; R$ 2.000,00 ;LOCAÇÃO;Locações Diversas;74;
13/05/2021;FHSL;202;NF: 202 Fornec. CLIENT SERVIÇOS E TELECOMUNICAÇÕES LTDA. - EPP - CONTRATO 011/2014 - REF. 04/2021 - FHSL; R$ 149,28 ;SUPORTE;Outros serviços de terceiros;FHSL 99;
13/05/2021;FHSL;615;NF: 615 Fornec. CODERP CIA DE DESENVOLVIMENTO ECONOMICO RIB. PRETO - CONTRATO 062/2020 - REF. 04/2021 - FHSL; R$ 144,27 ;SUPORTE;Outros serviços de terceiros;FHSL 100;
13/05/2021;UPA NORTE;1689;NF: 1689 Fornec. COPY TECH BRASIL EIRELI - ME - CONTRATO 005/2018 - ADITIVO 028/2020 - 12/12 - REF. 04/2021 - UPA NORTE; R$ 2.913,33 ;LOCAÇÃO;Locações Diversas;75;
13/05/2021;UPA NORTE;136;NF: 136 Fornec. JODEF COM. DE RECUPERAÇÃO DE AP. MÉDICOS HOSPITALARES LTDA. - CONTRATO 024/2018 - ADITIVO 061/2020 - 06/12 - REF. 04/2021 - UPA NORTE; R$ 300,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;76;
13/05/2021;FHSL;13863;NF: 13863 Fornec. OLITEL BRASIL TELECOMUNICAÇÕES S.A. - REF. 05/2021 - FHSL; R$ 390,73 ;TELEFONIA;Utilidades Públicas;FHSL 101;
13/05/2021;FHSL;56;NF: 56 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME - CONTRATO 121/2020 - 07/12 - REF. 04/2021 - FHSL; R$ 302,04 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 102;
13/05/2021;FHSL;55;NF: 55 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME - CONTRATO 120/2020 - 07/12 - REF. 04/2021 - FHSL; R$ 581,42 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 103;
13/05/2021;UPA NORTE;11598;NF: 11598 Fornec. AMIGOS INFORMATICA E ASSISTENCIA LTDA ME - UPA NORTE; R$ 2.200,00 ;SUPRIMENTOS;Outros Materiais de Consumo;77;
13/05/2021;UPA NORTE;99221;NF: 99221 Fornec. DIMEBRAS COMERCIAL HOSPITALAR LTDA - UPA NORTE; R$ 503,75 ;SUPRIMENTOS;Outros Materiais de Consumo;78;
13/05/2021;UPA NORTE;3281;NF: 3281 Fornec. POLITEX INDUSTRIA E COMERCIO LTDA - UPA NORTE; R$ 1.374,00 ;SUPRIMENTOS;Outros Materiais de Consumo;79;
13/05/2021;UPA NORTE;267963;NF: 267963 Fornec. SAMTRONIC INDUSTRIA E COMERCIO LTDA - UPA NORTE; R$ 6.655,00 ;SUPRIMENTOS;Outros Materiais de Consumo;80;
13/05/2021;FHSL;1372;NF: 1372 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 317,14 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 104;
13/05/2021;UPA NORTE;2942217;NF: 2942217 Fornec. CRISTALIA PRODUTOS FARMACEUTICOS LT - UPA NORTE; R$ 525,00 ;MEDICAMENTOS;Outros Materiais de Consumo;81;
13/05/2021;UPA NORTE;46394;NF: 46394 Fornec. VYTTRA DIAGNOSTICOS IMPORTACAO E EXPORTACAO S.A; R$ 471,24 ;SUPRIMENTOS;Outros Materiais de Consumo;82;
13/05/2021;UPA NORTE;4523;NF: 4523 Fornec. DJ PLASTICOS LTDA - UPA NORTE; R$ 1.372,80 ;SUPRIMENTOS;Outros Materiais de Consumo;83;
13/05/2021;UPA NORTE;4524;NF: 4524 Fornec. DJ PLASTICOS LTDA - UPA NORTE; R$ 781,20 ;SUPRIMENTOS;Outros Materiais de Consumo;84;
13/05/2021;FHSL;1368;NF: 1368 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 51,45 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 105;
13/05/2021;FHSL;5262;NF: 5262 Fornec. VANDERCI FERREIRA DE OLIVEIRA; R$ 80,25 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 106;
13/05/2021;FHSL;5263;NF: 5263 Fornec. VANDERCI FERREIRA DE OLIVEIRA; R$ 16,99 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 107;
13/05/2021;FHSL;5264;NF: 5264 Fornec. VANDERCI FERREIRA DE OLIVEIRA; R$ 57,38 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 108;
13/05/2021;FHSL;5265;NF: 5265 Fornec. VANDERCI FERREIRA DE OLIVEIRA; R$ 35,56 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 109;
13/05/2021;FHSL;4566;NF: 4566 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A; R$ 200,44 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 110;
13/05/2021;FHSL;7348;NF: 7348 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 128/2020 - 04/12 - REF. 03/2021 - FHSL; R$ 241,63 ;LOCAÇÃO;Locações Diversas;FHSL 111;
13/05/2021;FHSL;7347;NF: 7347 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 039/2019 - ADITIVO 050/2020 - 08/12 - REF. 03/2021 - FHSL; R$ 1.281,70 ;LOCAÇÃO;Locações Diversas;FHSL 112;
13/05/2021;UPA NORTE;66; - NF: 66 Fornec. SAMIR SERVICOS RADIOLOGICOS LTDA - CONTRATO 088/2020 - 08/12 - REF. 03/2021 - UPA NORTE; R$ 6.220,00 ;LOCAÇÃO;Locações Diversas;85;
13/05/2021;UPA NORTE;64; - NF: 64 - ALLIANCARE EQUIPAMENTOS HOSPITALARES LTDA - ME - CONTRATO 070/2019 - ADITIVO 001/2021 - 04/12 - REF. 04/2021 - UPA NORTE; R$ 4.663,76 ;LOCAÇÃO;Locações Diversas;86;
13/05/2021;UPA NORTE;19341; - NF: 19341 - EQUIPAMED EQUIPAMENTOS MEDICOS LTDA - CONTRATO 074/2019 - ADITIVO 071/2020 - REF. 22/10 A 21/11 - UPA NORTE; R$ 7.020,00 ;LOCAÇÃO;Locações Diversas;87;
13/05/2021;FHSL;1464;NF: 1464 Fornec. NF COMERCIO DE SUPRIMENTOS DE INFORMATICA EIRELI - REF. 04/2021 - FHSL; R$ 76,11 ;SUPORTE;Outros serviços de terceiros;FHSL 113;
13/05/2021;UPA NORTE;2460; - NF: 2460 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 1.247,40 ;MEDICAMENTOS;Outros Materiais de Consumo;88;
13/05/2021;UPA NORTE;2465; - NF: 2465 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 493,20 ;MEDICAMENTOS;Outros Materiais de Consumo;89;
13/05/2021;UPA NORTE;13195; - NF: 13195 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 1.230,00 ;MEDICAMENTOS;Outros Materiais de Consumo;90;
13/05/2021;FHSL;5021;NF: 5021 Fornec. CODERP CIA DE DESENVOLVIMENTO ECONOMICO RIB. PRETO - REF. 04/2021 - FHSL; R$ 7.894,62 ;PUBLICAÇÕES;Outros serviços de terceiros;FHSL 114;
13/05/2021;FHSL;10;NF: 10 Fornec. SUELI POLLI TAMBORIM 01977216803 - REF. 04/2021 - FHSL; R$ 923,03 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 115;
13/05/2021;FHSL;62;NF: 62 Fornec. RB COIFAS EXAUSTORES E MANUTENÇÃO EIRELI - CONTRATO 015/2020 - 12/12 - REF. 04/2021 - FHSL; R$ 265,29 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 116;
13/05/2021;FHSL;307104;NF: 307104 Fornec. TELEFONICA BRASIL S.A. - REF. 04/2021 - FHSL; R$ 113,17 ;TELEFONIA;Utilidades Públicas;FHSL 117;
13/05/2021;UPA NORTE;427104;NF: 3427104 Fornec. TELEFONICA BRASIL S.A. REF. 04/2021 - UPA NORTE; R$ 120,00 ;TELEFONIA;Utilidades Públicas;91;
13/05/2021;FHSL;1691;NF: 1691 Fornec. LAURE,VOLPON E DEFINA ADVOGADOS ASSOCIADOS - CONTRATO 013/2016 - ADITIVO 057/2020 - REF. 04/2021 - FHSL; R$ 1.495,80 ;SERVIÇOS ADVOCATICIOS;Outros serviços de terceiros;FHSL 118;
13/05/2021;FHSL;68635;NF: 68635 Fornec. SOFTMATIC SISTEMAS AUTOMATICOS DE INFORMATICA LTDA - REF. 05/2021 - FHSL; R$ 142,86 ;SUPORTE;Outros serviços de terceiros;FHSL 119;
13/05/2021;FHSL;4210;NF: 4210 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME; R$ 2.563,35 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 120;
13/05/2021;UPA NORTE;108087;NF: 108087 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 031/2018 - ADITIVO 072/2020 - 06/12 - REF. 04/2021 - UPA NORTE; R$ 593,15 ;LOCAÇÃO;Locações Diversas;92;
13/05/2021;UPA NORTE;218684;V. T MUNICIPAL - NF 28017 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 05/2021 - UPA NORTE; R$ 159,60 ;VALE TRANSPORTE;Recursos Humanos PF;93;
14/05/2021;FHSL;3511;NF: 3511 Fornec. MBVL COMERCIO DE PRODUTOS ALIMENTICIOS EIRELI; R$ 535,85 ;ALIMENTOS;Gêneros Alimentícios;FHSL 121;
14/05/2021;FHSL;218227;EMPRESTIMO CONSIGNADO BRADESCO - REF. 04/2021 - T.I. INFORMÁTICA; R$ 42,36 ;EMPRÉSTIMO CONSIGNADO BRADESCO;Recursos Humanos PF;FHSL 122;
14/05/2021;UPA NORTE;218228;EMPRESTIMO CONSIGNADO BRADESCO - REF. 04/2021 - UPA NORTE; R$ 732,89 ;EMPRÉSTIMO CONSIGNADO BRADESCO;Recursos Humanos PF;94;
14/05/2021;FHSL;69684;NF: 69684 Fornec. AVENIDA MATERIAIS PARA CONSTRUÇÃO LTDA.; R$ 145,31 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 123;
14/05/2021;FHSL;3212284;NF: 3212284 Fornec. TELEFONICA BRASIL S.A. - REF. 03/2021 - FHSL; R$ 60,41 ;TELEFONIA;Utilidades Públicas;FHSL 124;
17/05/2021;FHSL;218250;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - P.A.B.X; R$ 129,80 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 125;
17/05/2021;FHSL;218252;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - T.I - INFORMÁTICA; R$ 312,15 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 126;
17/05/2021;FHSL;218253;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - LAVANDERIA; R$ 268,46 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 127;
17/05/2021;FHSL;218254;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - LABORATÓRIO; R$ 716,46 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 128;
17/05/2021;FHSL;218255;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - MANUTENÇÃO; R$ 254,27 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 129;
17/05/2021;FHSL;218256;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - ADMINISTRAÇÃO; R$ 263,68 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 130;
17/05/2021;FHSL;218257;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - CENTRAL DE PLANTÕES; R$ 222,27 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 131;
17/05/2021;FHSL;218258;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - FINANCEIRO; R$ 228,05 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 132;
17/05/2021;FHSL;218259;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - NUTRIÇÃO; R$ 326,14 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 133;
17/05/2021;UPA NORTE;218265;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - UPA NORTE; R$ 24.272,94 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;95;
17/05/2021;FHSL;1259;NF: 1259 Fornec. TECMIP CONTROLE DE PRAGAS LTDA - EPP - CONTRATO 073/2020 - 10/12 - REF. 04/2021 - FHSL; R$ 115,59 ;SERVIÇOS DE DEDETIZAÇÃO;Outros serviços de terceiros;FHSL 134;
17/05/2021;UPA NORTE;1255;NF: 1255 Fornec. TECMIP CONTROLE DE PRAGAS LTDA - EPP - CONTRATO 027/2018 - ADITIVO 063/2020 - 07/12 - REF. 04/2021 -  UPA NORTE; R$ 252,33 ;SERVIÇOS DE DEDETIZAÇÃO;Outros serviços de terceiros;96;
17/05/2021;FHSL;402;NF: 402 Fornec. PRISCILA GARCIA DE OLIVEIRA; R$ 771,89 ;ALIMENTOS;Gêneros Alimentícios;FHSL 135;
17/05/2021;UPA NORTE;13208;NF: 13208 Fornec. BIO INFINITY TECNOLOGIA HOSPITALAR EIRELI-ME - UPA NORTE; R$ 511,70 ;SUPRIMENTOS;Outros Materiais de Consumo;97;
17/05/2021;UPA NORTE;55844;NF: 55844 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - UPA NORTE; R$ 920,00 ;SUPRIMENTOS;Outros Materiais de Consumo;98;
17/05/2021;FHSL;92221;NF: 92221 Fornec. CENTERRKIT PRODUTO E EQUIP. LABORATORIO - LTDA; R$ 42,29 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 136;
17/05/2021;UPA NORTE;92220;NF: 92220 Fornec. CENTERRKIT PRODUTO E EQUIP. LABORATORIO - LTDA - UPA NORTE; R$ 155,00 ;SUPRIMENTOS;Outros Materiais de Consumo;99;
17/05/2021;FHSL;218839;GUIA FGTS RESCISÓRIO - LEANDRO BALDUINO EVANGELISTA - ADMINISTRAÇÃO - FHSL; R$ 31,22 ;FGTS RECISÓRIO;Recursos Humanos PF;FHSL 137;
17/05/2021;FHSL;218838;RESCISÃO DE CONTRATO DE LEANDRO BALDUINO EVANGELISTA - ADMINISTRAÇÃO - FHSL; R$ 1.052,39 ;RESCISÃO;Recursos Humanos PF;FHSL 138;
17/05/2021;UPA NORTE;218950;IMPOSTO MUNICIPAL ISS - REF. 04/2021 - (NF 3026 GODOY // NF 3715 MAFRA //  NF 320 SOBRENK) - UPA NORTE; R$ 1.226,26 ;ISS;Recursos Humanos PF;100;
17/05/2021;UPA NORTE;2472; - NF: 2472 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA NORTE; R$ 810,00 ;MEDICAMENTOS;Outros Materiais de Consumo;101;
17/05/2021;FHSL;392762284;NF: 392762284 Fornec. TELEFONICA BRASIL S.A. - REF. 04/2021 - FHSL; R$ 61,01 ;TELEFONIA;Utilidades Públicas;FHSL 139;
18/05/2021;UPA NORTE;32650321;NF: 32650321 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 03/2021 - UPA NORTE; R$ 8.893,75 ;ÁGUA E ESGOTO;Utilidades Públicas;102;
18/05/2021;FHSL;482;NF: 482 Fornec. HIDRO QUALI SANEAMENTO AMBIENTAL EIRELI - CONTRATO 013/2018 - ADITIVO 033/2020 - REF. 04/2021 - FHSL; R$ 135,92 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 140;
18/05/2021;FHSL;2491;NF: 2491 Fornec. BLB AUDITORES INDEPENDENTES EPP - CONTRATO 043/2017 - ADITIVO 037/2020 - REF. 04/2021 - FHSL; R$ 707,24 ;SERVIÇOS DE AUDITORIA;Outros serviços de terceiros;FHSL 141;
18/05/2021;FHSL;353548168;NF: 353548168 Fornec. ALGAR TELECOM - CONTRATO 041/2018 - REF. 04/2021 - FHSL; R$ 29,72 ;TELEFONIA;Utilidades Públicas;FHSL 142;
18/05/2021;FHSL;350111157;NF: 350111157 Fornec. ALGAR TELECOM - CONTRATO 041/2018 -  REF. 03/2021 - FHSL; R$ 378,73 ;TELEFONIA;Utilidades Públicas;FHSL 143;
18/05/2021;UPA NORTE;53;NF: 53 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME - CONTRATO 119/2020 - 06/12 - REF. 04/2021 - UPA NORTE; R$ 500,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;103;
18/05/2021;FHSL;153;NF: 153 Fornec. MGN MANUTENÇÃO INDUSTRIAL E COMERCIAL LTDA - EPP - CONTRATO 009/2018 - ADITIVO 024/2020 - 10/12 - REF. 04/2021 - FHSL; R$ 163,10 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 144;
18/05/2021;UPA NORTE;156;NF: 156 Fornec. MGN MANUTENÇÃO INDUSTRIAL E COMERCIAL LTDA - EPP - CONTRATO 016/2018 - ADITIVO 039/2020 - 09/12 - REF. 04/2021 - UPA NORTE; R$ 385,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;104;
18/05/2021;FHSL;8644;NF: 8644 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 397,21 ;ALIMENTOS;Gêneros Alimentícios;FHSL 145;
18/05/2021;FHSL;8645;NF: 8645 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 181,40 ;ALIMENTOS;Gêneros Alimentícios;FHSL 146;
18/05/2021;FHSL;4889;NF: 4889 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 108,13 ;ALIMENTOS;Gêneros Alimentícios;FHSL 147;
18/05/2021;UPA NORTE;31553;NF: 31553 Fornec. DATA EQUIPAMENTOS DE SEGURANÇA LTDA ME - UPA NORTE; R$ 61,35 ;SUPRIMENTOS;Outros Materiais de Consumo;105;
18/05/2021;UPA NORTE;77167;NF: 77167 Fornec. FUTURA COMERCIO DE PRODUTOS MÉDICOS E HOSPITALARES EIRELI - UPA NORTE; R$ 1.777,51 ;SUPRIMENTOS;Outros Materiais de Consumo;106;
18/05/2021;UPA NORTE;283061;NF: 283061 Fornec. LONDRICIR COMERCIO DE MATERIAL HOSPITALAR LTDA - UPA NORTE; R$ 2.414,88 ;SUPRIMENTOS;Outros Materiais de Consumo;107;
18/05/2021;UPA NORTE;197631;NF: 197631 Fornec. MEDI HOUSE INDUSTRIA E COMERCIO DE PRODUTOS CIRURGICOS E HOSPITALARES LTDA - UPA NORTE; R$ 3.380,00 ;SUPRIMENTOS;Outros Materiais de Consumo;108;
18/05/2021;FHSL;1380;NF: 1380 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 271,35 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 148;
