﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR;LÍQUIDO;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observação
13/05/2021;FHSL;7347;NF: 7347 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 039/2019 - ADITIVO 050/2020 - 08/12 - REF. 03/2021 - FHSL; R$ 36,71 ;LOCAÇÃO;Locações Diversas;FHSL 112;
13/05/2021;FHSL;1464;NF: 1464 Fornec. NF COMERCIO DE SUPRIMENTOS DE INFORMATICA EIRELI - REF. 04/2021 - FHSL; R$ 2,18 ;SUPORTE;Outros serviços de terceiros;FHSL 113;
13/05/2021;FHSL;5021;NF: 5021 Fornec. CODERP CIA DE DESENVOLVIMENTO ECONOMICO RIB. PRETO - REF. 04/2021 - FHSL; R$ 226,11 ;PUBLICAÇÕES;Outros serviços de terceiros;FHSL 114;
13/05/2021;FHSL;10;NF: 10 Fornec. SUELI POLLI TAMBORIM 01977216803 - REF. 04/2021 - FHSL; R$ 26,44 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 115;
13/05/2021;FHSL;62;NF: 62 Fornec. RB COIFAS EXAUSTORES E MANUTENÇÃO EIRELI - CONTRATO 015/2020 - 12/12 - REF. 04/2021 - FHSL; R$ 7,60 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 116;
13/05/2021;UBS CRISTO REDENTOR;504104;NF: 504104 Fornec. TELEFONICA BRASIL S.A. - REF. 04/2021 - UBS CRISTO REDENTOR; R$ 40,00 ;TELEFONIA;Utilidades Públicas;21;
13/05/2021;FHSL;307104;NF: 307104 Fornec. TELEFONICA BRASIL S.A. - REF. 04/2021 - FHSL; R$ 3,24 ;TELEFONIA;Utilidades Públicas;FHSL 117;
13/05/2021;FHSL;1691;NF: 1691 Fornec. LAURE,VOLPON E DEFINA ADVOGADOS ASSOCIADOS - CONTRATO 013/2016 - ADITIVO 057/2020 - REF. 04/2021 - FHSL; R$ 42,84 ;SERVIÇOS ADVOCATICIOS;Outros serviços de terceiros;FHSL 118;
13/05/2021;FHSL;68635;NF: 68635 Fornec. SOFTMATIC SISTEMAS AUTOMATICOS DE INFORMATICA LTDA - REF. 05/2021 - FHSL; R$ 4,09 ;SUPORTE;Outros serviços de terceiros;FHSL 119;
13/05/2021;FHSL;4210;NF: 4210 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME; R$ 73,42 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 120;
14/05/2021;FHSL;3511;NF: 3511 Fornec. MBVL COMERCIO DE PRODUTOS ALIMENTICIOS EIRELI; R$ 15,35 ;ALIMENTOS;Gêneros Alimentícios;FHSL 121;
14/05/2021;UBS CRISTO REDENTOR;50;NF: 50 Fornec. AR MANUTENCOES DE MAQUINAS E EQUIPAMENTOS INDUSTRIAIS LTDA - CONTRATO 112/2020 - 08/12 - REF. 04/2021 - UBS CRISTO REDENTOR; R$ 550,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;22;
14/05/2021;UBS CRISTO REDENTOR;101438;NF: 101438 Fornec. BRAZMIX COMERCIO VAREJISTA E ATACADISTA LTDA - UBS CRISTO REDENTOR; R$ 808,90 ;SUPRIMENTOS;Outros Materiais de Consumo;23;
14/05/2021;UBS CRISTO REDENTOR;218231;EMPRESTIMO CONSIGNADO BRADESCO - REF. 04/2021 - UBS CRISTO REDENTOR; R$ 1.380,42 ;EMPRÉSTIMO CONSIGNADO BRADESCO;Recursos Humanos PF;24;
14/05/2021;FHSL;218227;EMPRESTIMO CONSIGNADO BRADESCO - REF. 04/2021 - T.I. INFORMÁTICA; R$ 1,21 ;EMPRÉSTIMO CONSIGNADO BRADESCO;Recursos Humanos PF;FHSL 122;
14/05/2021;FHSL;69684;NF: 69684 Fornec. AVENIDA MATERIAIS PARA CONSTRUÇÃO LTDA.; R$ 4,16 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 123;
14/05/2021;FHSL;3212284;NF: 3212284 Fornec. TELEFONICA BRASIL S.A. - REF. 03/2021 - FHSL; R$ 1,73 ;TELEFONIA;Utilidades Públicas;FHSL 124;
17/05/2021;UBS CRISTO REDENTOR;218249;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - UBS CRISTO REDENTOR; R$ 1.048,53 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;25;
17/05/2021;FHSL;218250;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - P.A.B.X; R$ 3,72 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 125;
17/05/2021;FHSL;218252;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - T.I - INFORMÁTICA; R$ 8,94 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 126;
17/05/2021;FHSL;218253;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - LAVANDERIA; R$ 7,69 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 127;
17/05/2021;FHSL;218254;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - LABORATÓRIO; R$ 20,52 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 128;
17/05/2021;FHSL;218255;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - MANUTENÇÃO; R$ 7,28 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 129;
17/05/2021;FHSL;218256;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - ADMINISTRAÇÃO; R$ 7,55 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 130;
17/05/2021;FHSL;218257;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - CENTRAL DE PLANTÕES; R$ -   ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 131;
17/05/2021;FHSL;218258;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - FINANCEIRO; R$ 6,53 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 132;
17/05/2021;FHSL;218259;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - NUTRIÇÃO; R$ 9,34 ;EMPRÉSTIMO CONSIGNADO SANTANDER;Recursos Humanos PF;FHSL 133;
17/05/2021;UBS CRISTO REDENTOR;1258;NF: 1258 Fornec. TECMIP CONTROLE DE PRAGAS LTDA - EPP - CONTRATO 113/2020 - 07/12 - REF. 04/2021 - UBS CRISTO REDENTOR; R$ 247,42 ;SERVIÇOS DE DEDETIZAÇÃO;Outros serviços de terceiros;26;
17/05/2021;FHSL;1259;NF: 1259 Fornec. TECMIP CONTROLE DE PRAGAS LTDA - EPP - CONTRATO 073/2020 - 10/12 - REF. 04/2021 - FHSL; R$ 3,31 ;SERVIÇOS DE DEDETIZAÇÃO;Outros serviços de terceiros;FHSL 134;
17/05/2021;FHSL;402;NF: 402 Fornec. PRISCILA GARCIA DE OLIVEIRA; R$ 22,11 ;ALIMENTOS;Gêneros Alimentícios;FHSL 135;
17/05/2021;UBS CRISTO REDENTOR;150480;NF: 150480 Fornec. ACACIA COMERCIO DE MEDICAMENTOS LTDA - UBS CRISTO REDENTOR; R$ 616,00 ;SUPRIMENTOS;Outros Materiais de Consumo;27;
17/05/2021;UBS CRISTO REDENTOR;99345;NF: 99345 Fornec. DIMEBRAS COMERCIAL HOSPITALAR LTDA - UBS CRISTO REDENTOR; R$ 1.414,00 ;SUPRIMENTOS;Outros Materiais de Consumo;28;
17/05/2021;FHSL;92221;NF: 92221 Fornec. CENTERRKIT PRODUTO E EQUIP. LABORATORIO - LTDA; R$ 1,21 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 136;
17/05/2021;FHSL;218839;GUIA FGTS RESCISÓRIO - LEANDRO BALDUINO EVANGELISTA - ADMINISTRAÇÃO - FHSL; R$ 0,89 ;FGTS RECISÓRIO;Recursos Humanos PF;FHSL 137;
17/05/2021;FHSL;218838;RESCISÃO DE CONTRATO DE LEANDRO BALDUINO EVANGELISTA - ADMINISTRAÇÃO - FHSL; R$ 30,14 ;RESCISÃO;Recursos Humanos PF;FHSL 138;
17/05/2021;UBS CRISTO REDENTOR;218951;IMPOSTO MUNICIPAL ISS - REF. 04/2021 - (NF 3025 GODOY // NF 3708 MAFRA) - UBS CRISTO REDENTOR; R$ 372,44 ;ISS;Recursos Humanos PF;29;
17/05/2021;FHSL;392762284;NF: 392762284 Fornec. TELEFONICA BRASIL S.A. - REF. 04/2021 - FHSL; R$ 1,75 ;TELEFONIA;Utilidades Públicas;FHSL 139;
18/05/2021;FHSL;482;NF: 482 Fornec. HIDRO QUALI SANEAMENTO AMBIENTAL EIRELI - CONTRATO 013/2018 - ADITIVO 033/2020 - REF. 04/2021 - FHSL; R$ 3,89 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 140;
18/05/2021;FHSL;2491;NF: 2491 Fornec. BLB AUDITORES INDEPENDENTES EPP - CONTRATO 043/2017 - ADITIVO 037/2020 - REF. 04/2021 - FHSL; R$ 20,26 ;SERVIÇOS DE AUDITORIA;Outros serviços de terceiros;FHSL 141;
18/05/2021;FHSL;353548168;NF: 353548168 Fornec. ALGAR TELECOM - CONTRATO 041/2018 - REF. 04/2021 - FHSL; R$ 0,85 ;TELEFONIA;Utilidades Públicas;FHSL 142;
18/05/2021;FHSL;350111157;NF: 350111157 Fornec. ALGAR TELECOM - CONTRATO 041/2018 -  REF. 03/2021 - FHSL; R$ 10,85 ;TELEFONIA;Utilidades Públicas;FHSL 143;
18/05/2021;FHSL;153;NF: 153 Fornec. MGN MANUTENÇÃO INDUSTRIAL E COMERCIAL LTDA - EPP - CONTRATO 009/2018 - ADITIVO 024/2020 - 10/12 - REF. 04/2021 - FHSL; R$ 4,67 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 144;
18/05/2021;FHSL;8644;NF: 8644 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 11,38 ;ALIMENTOS;Gêneros Alimentícios;FHSL 145;
18/05/2021;FHSL;8645;NF: 8645 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 5,20 ;ALIMENTOS;Gêneros Alimentícios;FHSL 146;
18/05/2021;FHSL;4889;NF: 4889 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 3,10 ;ALIMENTOS;Gêneros Alimentícios;FHSL 147;
18/05/2021;UBS CRISTO REDENTOR;31552;NF: 31552 Fornec. DATA EQUIPAMENTOS DE SEGURANÇA LTDA ME - UBS CRISTO REDENTOR; R$ 61,35 ;SUPRIMENTOS;Outros Materiais de Consumo;30;
18/05/2021;FHSL;1380;NF: 1380 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 7,77 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 148;
18/05/2021;FHSL;918;NF: 918 Fornec. MARIA IRENE BUSO DA SILVA; R$ 44,78 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 149;
18/05/2021;FHSL;217114; - NF: 217114 - FEHOSP FEDERAÇÃO DAS SANTAS CASAS - REF. 05/2021; R$ 5,79 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 150;
18/05/2021;FHSL;216654;FÉRIAS - REF. 05/2021 - NUTRIÇÃO; R$ 17,96 ;FERIAS;Recursos Humanos PF;FHSL 151;
18/05/2021;UBS CRISTO REDENTOR;1972;NF: 1972 Fornec. GRAFF CARD SOLUÇÕES GRAFICAS EIRELI - CONTRATO 154/2020 - UBS CRISTO REDENTOR; R$ 30,24 ;SUPRIMENTOS;Outros Materiais de Consumo;31;
18/05/2021;FHSL;1970;NF: 1970 Fornec. GRAFF CARD SOLUÇÕES GRAFICAS EIRELI - CONTRATO 154/2020 - FHSL; R$ 1,46 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 152;
19/05/2021;FHSL;4893;NF: 4893 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 12,66 ;ALIMENTOS;Gêneros Alimentícios;FHSL 153;
19/05/2021;FHSL;89;NF: 89 Fornec. IRENE CESAR TOUSO - ME; R$ 1,48 ;ALIMENTOS;Gêneros Alimentícios;FHSL 154;
19/05/2021;FHSL;467;NF: 467 Fornec. IRENE CESAR TOUSO - ME; R$ 0,65 ;ALIMENTOS;Gêneros Alimentícios;FHSL 155;
19/05/2021;UBS CRISTO REDENTOR;6011;NF: 6011 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA - UBS CRISTO REDENTOR; R$ 83,10 ;ALIMENTOS;Gêneros Alimentícios;32;
19/05/2021;FHSL;6012;NF: 6012 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 7,58 ;ALIMENTOS;Gêneros Alimentícios;FHSL 156;
19/05/2021;FHSL;6013;NF: 6013 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 63,13 ;ALIMENTOS;Gêneros Alimentícios;FHSL 157;
19/05/2021;FHSL;31611;NF: 31611 Fornec. DATA EQUIPAMENTOS DE SEGURANÇA LTDA ME; R$ 11,99 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 158;
19/05/2021;UBS CRISTO REDENTOR;197699;NF: 197699 Fornec. MEDI HOUSE INDUSTRIA E COMERCIO DE PRODUTOS CIRURGICOS E HOSPITALARES LTDA - UBS CRISTO REDENTOR; R$ 2.091,00 ;SUPRIMENTOS;Outros Materiais de Consumo;33;
19/05/2021;UBS CRISTO REDENTOR;3348;NF: 3348 Fornec. POLITEX INDUSTRIA E COMERCIO LTDA - UBS CRISTO REDENTOR; R$ 1.198,00 ;SUPRIMENTOS;Outros Materiais de Consumo;34;
19/05/2021;UBS CRISTO REDENTOR;9247;NF: 9247 Fornec. CRUDO PLAST INDUSTRIA E COMERCIO LTDA - UBS CRISTO REDENTOR; R$ 252,50 ;SUPRIMENTOS;Outros Materiais de Consumo;35;
19/05/2021;FHSL;1388;NF: 1388 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 0,13 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 159;
19/05/2021;FHSL;218966;RESCISÃO DE CONTRATO DE ELIANA GALAN DOS REIS - LAVANDERIA - FHSL; R$ 21,10 ;RESCISÃO;Recursos Humanos PF;FHSL 160;
19/05/2021;FHSL;5035;NF: 5035 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A; R$ 7,13 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 161;
19/05/2021;FHSL;218508;NF: 218508 - CORREIOS(EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS) - AGF GEDEON - REF. 04/2021 - FHSL; R$ 3,78 ;CORREIOS;Outros serviços de terceiros;FHSL 162;
19/05/2021;FHSL;93;NF: 93 Fornec. CONFIANCE TRANSPORTES E TURISMO EIRELI - CONTRATO 020/2021 - 03/12 - REF. 04/2021 - FHSL; R$ 432,53 ;TRANSPORTE;Outros serviços de terceiros;FHSL 163;
19/05/2021;FHSL;218967;V. T INTERMUNICIPAL - NºD 112261 VIAÇÃO SÃO BENTO LTDA - REF. 05/2021 - NUTRIÇÃO; R$ 1,28 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 164;
20/05/2021;FHSL;218446;DARF 0561 IRRF - REF. 04/2021 - FÉRIAS - C.M.E; R$ 0,94 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 165;
20/05/2021;FHSL;218450;DARF 0561 IRRF - REF. 04/2021 - FÉRIAS - LABORATÓRIO; R$ 0,87 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 166;
20/05/2021;FHSL;218448;DARF 0561 IRRF - REF. 04/2021 - FÉRIAS - NUTRIÇÃO/LACTÁRIO; R$ 0,83 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 167;
20/05/2021;FHSL;218414;DARF 0561 IRRF - REF. 04/2021 - MENSAL - ADMINISTRATIVO; R$ 16,43 ;IRPF MENSAL;Recursos Humanos PF;FHSL 168;
20/05/2021;FHSL;218415;DARF 0561 IRRF - REF. 04/2021 - MENSAL - C.M.E.; R$ 3,33 ;IRPF MENSAL;Recursos Humanos PF;FHSL 169;
20/05/2021;FHSL;218416;DARF 0561 IRRF - REF. 04/2021 - MENSAL - CETRAL DE PLANTÕES; R$ -   ;IRPF MENSAL;Recursos Humanos PF;FHSL 170;
20/05/2021;FHSL;218417;DARF 0561 IRRF - REF. 04/2021 - MENSAL - COMPRAS; R$ 7,45 ;IRPF MENSAL;Recursos Humanos PF;FHSL 171;
20/05/2021;FHSL;218418;DARF 0561 IRRF - REF. 04/2021 - MENSAL - CONTABILIDADE/FINANCEIRO; R$ 19,88 ;IRPF MENSAL;Recursos Humanos PF;FHSL 172;
20/05/2021;FHSL;218422;DARF 0561 IRRF - REF. 04/2021 - MENSAL - DEPTO. PESSOAL; R$ 6,38 ;IRPF MENSAL;Recursos Humanos PF;FHSL 173;
20/05/2021;FHSL;218426;DARF 0561 IRRF - REF. 04/2021 - MENSAL - LABORATÓRIO; R$ 4,90 ;IRPF MENSAL;Recursos Humanos PF;FHSL 174;
20/05/2021;FHSL;218428;DARF 0561 IRRF - REF. 04/2021 - MENSAL - MANUTENÇÃO; R$ 8,37 ;IRPF MENSAL;Recursos Humanos PF;FHSL 175;
20/05/2021;FHSL;218432;DARF 0561 IRRF - REF. 04/2021 - MENSAL - NUTRIÇÃO/LACTÁRIO; R$ 2,29 ;IRPF MENSAL;Recursos Humanos PF;FHSL 176;
20/05/2021;FHSL;218437;DARF 0561 IRRF - REF. 04/2021 - MENSAL - SAC; R$ 0,36 ;IRPF MENSAL;Recursos Humanos PF;FHSL 177;
20/05/2021;FHSL;218438;DARF 0561 IRRF - REF. 04/2021 - MENSAL - SESMT; R$ 1,88 ;IRPF MENSAL;Recursos Humanos PF;FHSL 178;
20/05/2021;FHSL;218425;DARF 0561 IRRF - REF. 04/2021 - MENSAL - T.I. - INFORMÁTICA; R$ 20,72 ;IRPF MENSAL;Recursos Humanos PF;FHSL 179;
20/05/2021;UBS CRISTO REDENTOR;218339;DARF 0561 IRRF - REF. 04/2021 - MENSAL - UBS CRISTO REDENTOR; R$ 2.029,57 ;IRPF MENSAL;Recursos Humanos PF;36;
20/05/2021;FHSL;218455;DARF 0561 IRRF - REF. 04/2021 - RESCISÃO - LABORATÓRIO; R$ 2,96 ;IRPF RESCISÃO;Recursos Humanos PF;FHSL 180;
20/05/2021;FHSL;218456;DARF 0561 IRRF - REF. 04/2021 - RESCISÃO - NUTRIÇÃO/LACTÁRIO; R$ 0,31 ;IRPF RESCISÃO;Recursos Humanos PF;FHSL 181;
20/05/2021;FHSL;219438;DARF 1708 IRRF - REF. 04/2021 - FHSL; R$ 1,01 ;IRPF;Recursos Humanos PF;FHSL 182;
20/05/2021;UBS CRISTO REDENTOR;219434;DARF 1708 IRRF - REF. 04/2021 - UBS CRISTO REDENTOR; R$ 738,04 ;IRPF;Recursos Humanos PF;37;
20/05/2021;FHSL;219455;DARF 5952 PIS/COFINS/CSLL - REF. 04/2021 - FHSL; R$ 10,60 ;PIS/COFINS/CSLL;Outros serviços de terceiros;FHSL 183;
20/05/2021;UBS CRISTO REDENTOR;219452;DARF 5952 PIS/COFINS/CSLL - REF. 04/2021 - UBS CRISTO REDENTOR; R$ 2.287,91 ;PIS/COFINS/CSLL;Outros serviços de terceiros;38;
20/05/2021;FHSL;218284;GPS 2305 INSS - REF. 04/2021 - ADMINISTRAÇÃO/JURÍDICO; R$ 9,51 ;GPS INSS;Recursos Humanos PF;FHSL 184;
20/05/2021;FHSL;218285;GPS 2305 INSS - REF. 04/2021 - C.M.E. (Este valor não foi transferido. Isso será corrigido posteriormente.); R$ 15,50 ;GPS INSS;Recursos Humanos PF;FHSL 185;"Não considerar na Aba ""Banco"""
20/05/2021;FHSL;N/A;GPS 2305 INSS - REF. 04/2021 - CENTRAL DE PLANTÕES (Valor transferido a mais. Será devolvido posteriormente.); R$ -   ;GPS INSS;Recursos Humanos PF;FHSL 186;
20/05/2021;FHSL;218287;GPS 2305 INSS - REF. 04/2021 - CENTRAL DE PLANTÕES; R$ -   ;GPS INSS;Recursos Humanos PF;FHSL 187;
20/05/2021;FHSL;218288;GPS 2305 INSS - REF. 04/2021 - COMPRAS; R$ 14,70 ;GPS INSS;Recursos Humanos PF;FHSL 188;
20/05/2021;FHSL;218290;GPS 2305 INSS - REF. 04/2021 - CONTABILIDADE/FINANCEIRO; R$ 26,91 ;GPS INSS;Recursos Humanos PF;FHSL 189;
20/05/2021;FHSL;218291;GPS 2305 INSS - REF. 04/2021 - DEPTO. PESSOAL; R$ 16,28 ;GPS INSS;Recursos Humanos PF;FHSL 190;
20/05/2021;FHSL;218295;GPS 2305 INSS - REF. 04/2021 - LABORATÓRIO; R$ 47,19 ;GPS INSS;Recursos Humanos PF;FHSL 191;
20/05/2021;FHSL;218298;GPS 2305 INSS - REF. 04/2021 - LAVANDERIA; R$ 8,15 ;GPS INSS;Recursos Humanos PF;FHSL 192;
20/05/2021;FHSL;218301;GPS 2305 INSS - REF. 04/2021 - MANUTENÇÃO; R$ 28,09 ;GPS INSS;Recursos Humanos PF;FHSL 193;
20/05/2021;FHSL;218302;GPS 2305 INSS - REF. 04/2021 - NUTRIÇÃO/LACTÁRIO; R$ 22,57 ;GPS INSS;Recursos Humanos PF;FHSL 194;
20/05/2021;FHSL;218303;GPS 2305 INSS - REF. 04/2021 - P.A.B.X; R$ 3,97 ;GPS INSS;Recursos Humanos PF;FHSL 195;
20/05/2021;FHSL;218304;GPS 2305 INSS - REF. 04/2021 - SAC; R$ 2,10 ;GPS INSS;Recursos Humanos PF;FHSL 196;
20/05/2021;FHSL;218305;GPS 2305 INSS - REF. 04/2021 - SESMT; R$ 11,97 ;GPS INSS;Recursos Humanos PF;FHSL 197;
20/05/2021;FHSL;218294;GPS 2305 INSS - REF. 04/2021 - T.I. - INFORMÁTICA; R$ 34,46 ;GPS INSS;Recursos Humanos PF;FHSL 198;
20/05/2021;UBS CRISTO REDENTOR;218278;GPS 2305 INSS - REF. 04/2021 - UBS CRISTO REDENTOR; R$ 5.367,67 ;GPS INSS;Recursos Humanos PF;39;
20/05/2021;UBS CRISTO REDENTOR;219478;GPS 2631 INSS - REF. 04/2021 - NF 1120 TECMIP - UBS CRISTO REDENTOR; R$ 30,58 ;GPS INSS;Recursos Humanos PF;40;
20/05/2021;FHSL;219482;GPS 2631 INSS - REF. 04/2021 - NF 1121 TECMIP - FHSL; R$ 0,41 ;GPS INSS;Recursos Humanos PF;FHSL 199;
20/05/2021;UBS CRISTO REDENTOR;219468;GPS 2631 INSS - REF. 04/2021 - NF 3025 GODOY & ARAUJO - UBS CRISTO REDENTOR; R$ 2.042,31 ;GPS INSS;Recursos Humanos PF;41;
21/05/2021;UBS CRISTO REDENTOR;626;NF: 626 Fornec. E-MITH TECNOLOGIA E SERVIÇOS DE INFORMATICA EIRELI - EPP - PROCESSO: 044/2018 - UBS CRISTO REDENTOR; R$ 367,50 ;SUPORTE;Outros serviços de terceiros;42;
21/05/2021;FHSL;622;NF: 622 Fornec. E-MITH TECNOLOGIA E SERVIÇOS DE INFORMATICA EIRELI - EPP - PROCESSO: 044/2018 - FHSL; R$ 2,54 ;SUPORTE;Outros serviços de terceiros;FHSL 200;
21/05/2021;FHSL;1089;NF: 1089 Fornec. SYSPLAN COMÉRCIO E PROCESSAMENTOS DE DADOS LTDA. - CONTRATO 006/2019 - ADITIVO 018/2021 - REF. 04/2021 - FHSL; R$ 11,43 ;SUPORTE;Outros serviços de terceiros;FHSL 201;
21/05/2021;FHSL;3293;NF: 3293 Fornec. SISHOSP SOLUÇÕES EM INFORMATICA LTDA EPP - REF. 04/2021 - FHSL; R$ 82,89 ;SUPORTE;Outros serviços de terceiros;FHSL 202;
21/05/2021;FHSL;219582;DARF 1708 IRRF - REF. 04/2021 - FHSL (MARICONDI); R$ 3,63 ;IRPF;Recursos Humanos PF;FHSL 203;
21/05/2021;UBS CRISTO REDENTOR;2120;NF: 2120 Fornec. CANDIDO & CIA COMERCIO DE EPI - UBS CRISTO REDENTOR; R$ 425,00 ;SUPRIMENTOS;Outros Materiais de Consumo;43;
21/05/2021;UBS CRISTO REDENTOR;34;NF: 34 Fornec. LJM DOS SANTOS - UBS CRISTO REDENTOR; R$ 38,50 ;SUPRIMENTOS;Outros Materiais de Consumo;44;
21/05/2021;UBS CRISTO REDENTOR;22507;NF: 22507 Fornec. LICIT RIB COMERCIO ATACADISTA E VAREJISTA LTDA - UBS CRISTO REDENTOR; R$ 270,74 ;SUPRIMENTOS;Outros Materiais de Consumo;45;
21/05/2021;FHSL;10355;NF: 10355 Fornec. RIO PRETO RIBERCON DISTRIBUIDORA LTDA; R$ 3,72 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 204;
21/05/2021;FHSL;3956;NF: 3956 Fornec. PAPELARIA MEC MATÃO LTDA; R$ 3,13 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 205;
21/05/2021;FHSL;3957;NF: 3957 Fornec. PAPELARIA MEC MATÃO LTDA; R$ 1,06 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 206;
21/05/2021;FHSL;160;NF: 160 Fornec. KROLL & MAZZEI LTDA. - CONTRATO 014/2016 + 114/2020 - ADITIVO 035/2020 - REF. 04/2021 - FHSL; R$ 16,62 ;SUPORTE;Outros serviços de terceiros;FHSL 207;
24/05/2021;FHSL;30890421;NF: 30890421 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 04/2021 - FHSL; R$ 0,19 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 208;
24/05/2021;FHSL;332495;NF: 332495 Fornec. CONTROL LAB CONTROLE DE QUALIDADE PARA LABORATÓRIO LTDA - CONTRATO 014/2019 - ADITIVO 069/2020 - 07/12 - REF. 05/2021 - FHSL; R$ 3,02 ;SERVIÇOS DE CONTROLE DE QUALIDADE;Outros serviços de terceiros;FHSL 209;
24/05/2021;UBS CRISTO REDENTOR;2128;NF: 2128 Fornec. CANDIDO & CIA COMERCIO DE EPI - UBS CRISTO REDENTOR; R$ 107,00 ;SUPRIMENTOS;Outros Materiais de Consumo;46;
24/05/2021;UBS CRISTO REDENTOR;10567;NF: 10567 Fornec. ALFALAGOS LTDA - UBS CRISTO REDENTOR; R$ 1.518,72 ;SUPRIMENTOS;Outros Materiais de Consumo;47;
24/05/2021;FHSL;402;NF: 402 Fornec. CASA DO ALUMINIO LTDA; R$ 60,21 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 210;
24/05/2021;FHSL;16327;NF: 16327 Fornec. STERIMED CEDRAL SERVIÇOS DE ESTERILIZAÇÃO LTDA - CONTRATO 005/2019 - ADITIVO 013/2020 - REF. 23/03 A 25/04 - FHSL; R$ 23,76 ;SERVIÇOS DE ESTERILIZAÇÃO;Outros serviços de terceiros;FHSL 211;
25/05/2021;FHSL;1280376821;NF: 1280376821 Fornec. TELEFONICA BRASIL S.A. - REF. 05/2021 - FHSL; R$ 90,02 ;TELEFONIA;Utilidades Públicas;FHSL 212;
25/05/2021;UBS CRISTO REDENTOR;29; - NF: 29 - ALEANTONIO SERVICOS MEDICOS LTDA  -  REF. 04/2021  -  UBS CRISTO REDENTOR; R$ 10.946,66 ;CONTRATO MEDICO;Serviços Médicos;48;
