﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR; LÍQUIDO ;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observação
12/05/2021;UPA OESTE;7739;NF: 7739 RR FERREIRA MATERIAIS HOSPITALARES E ELETRICOS - UPA OESTE; R$ 524,17 ;SUPRIMENTOS;Outros Materiais de Consumo;40;
12/05/2021;UPA OESTE;46202;NF: 46202 Fornec. VYTTRA DIAGNOSTICOS IMPORTACAO E EXPORTACAO S.A - UPA OESTE; R$ 1.104,32 ;SUPRIMENTOS;Outros Materiais de Consumo;41;
12/05/2021;UPA OESTE;218206;GUIA FGTS RESCISÓRIO - NAYARA LUCIA DE MOURA ROSSETTI - ENFERMEIRA - UPA OESTE; R$ 185,24 ;FGTS RECISÓRIO;Recursos Humanos PF;42;
12/05/2021;UPA OESTE;218204;GUIA FGTS RESCISÓRIO - CLAUDINEIA APARECIDA ALVES CARDOSO - TECNICA DE ENFERMAGEM - UPA OESTE; R$ 121,28 ;FGTS RECISÓRIO;Recursos Humanos PF;43;
12/05/2021;UPA OESTE;218205;GUIA FGTS RESCISÓRIO - KRISHNNA DE BRINDISY FARIAS MARQUES - TECNICA DE ENFERMAGEM - UPA OESTE; R$ 172,84 ;FGTS RECISÓRIO;Recursos Humanos PF;44;
12/05/2021;UPA OESTE;218203;RESCISÃO DE CONTRATO DE NAYARA LUCIA DE MOURA ROSSETTI - ENFERMEIRA -  UPA OESTE; R$ 5.211,66 ;RESCISÃO;Recursos Humanos PF;45;
12/05/2021;UPA OESTE;218201;RESCISÃO DE CONTRATO DE CLAUDINEIA APARECIDA ALVES CARDOSO - TECNICA DE ENFERMAGEM - UPA OESTE; R$ 3.349,70 ;RESCISÃO;Recursos Humanos PF;46;
12/05/2021;UPA OESTE;218202;RESCISÃO DE CONTRATO DE KRISHNNA DE BRINDISY FARIAS MARQUES - TECNICA DE ENFERMAGEM -  UPA OESTE; R$ 3.863,02 ;RESCISÃO;Recursos Humanos PF;47;
12/05/2021;UPA OESTE;13192; - NF: 13192 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 540,00 ;MEDICAMENTOS;Outros Materiais de Consumo;48;
12/05/2021;UPA OESTE;217863;"DARF 1708 - REF. 11/2020; 12/2020; 01/2021 E 02/2021 - NF'S 288; 289; 290 E 291 SERVTEC - UPA OESTE"; R$ 160,08 ;DARF;Recursos Humanos PF;49;
12/05/2021;UPA OESTE;8186;"DARF 1708 - REF. 11/2020; 12/2020; 01/2021 E 02/2021 - NF'S 288; 289; 290 E 291 SERVTEC - UPA OESTE"; R$ 2.549,16 ;DARF;Recursos Humanos PF;50;
12/05/2021;UPA OESTE;217864;"GPS 2631 INSS - REF. 11/2020; 12/2020; 01/2021 E 02/2021 - NF'S 288; 289; 290 E 291 SERVTEC - UPA OESTE"; R$ 1.235,65 ;GPS INSS;Recursos Humanos PF;51;
12/05/2021;UPA OESTE;0;"GPS 2631 INSS - REF. 11/2020; 12/2020; 01/2021 E 02/2021 - NF'S 288; 289; 290 E 291 SERVTEC - UPA OESTE"; R$ 18.693,87 ;GPS INSS;Recursos Humanos PF;52;
13/05/2021;FHSL;10192;NF: 10192 Fornec. COMERCIAL FENIX DEAAZ LTDA; R$ 292,06 ;ALIMENTOS;Gêneros Alimentícios;FHSL 94;
13/05/2021;FHSL;7349;NF: 7349 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 125/2020 - 04/12 - REF. 03/2021 - FHSL; R$ 373,39 ;ALIMENTOS;Gêneros Alimentícios;FHSL 95;
13/05/2021;FHSL;4887;NF: 4887 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 370,11 ;LOCAÇÃO;Locações Diversas;FHSL 96;
13/05/2021;FHSL;2669757;NF: 2669757 Fornec. UNIMED DE RIBEIRÃO PRETO - REF. 05/2021 - FHSL; R$ 9.306,92 ;CONVENIO;Recursos Humanos PF;FHSL 97;
13/05/2021;FHSL;108090;NF: 108090 Fornec. AIMARA COMERCIO E REPRESENTAÇÕES LTDA - CONTRATO 096/2020 - REF. 04/2021 - FHSL; R$ 497,86 ;LOCAÇÃO;Locações Diversas;FHSL 98;
13/05/2021;FHSL;202;NF: 202 Fornec. CLIENT SERVIÇOS E TELECOMUNICAÇÕES LTDA. - EPP - CONTRATO 011/2014 - REF. 04/2021 - FHSL; R$ 123,03 ;SUPORTE;Outros serviços de terceiros;FHSL 99;
13/05/2021;FHSL;615;NF: 615 Fornec. CODERP CIA DE DESENVOLVIMENTO ECONOMICO RIB. PRETO - CONTRATO 062/2020 - REF. 04/2021 - FHSL; R$ 118,90 ;SUPORTE;Outros serviços de terceiros;FHSL 100;
13/05/2021;UPA OESTE;134;NF: 134 Fornec. JODEF COM. DE RECUPERAÇÃO DE AP. MÉDICOS HOSPITALARES LTDA. - CONTRATO 024/2018 - ADITIVO 004/2021 - 01/07 - REF. 04/2021 - UPA OESTE; R$ 300,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;53;
13/05/2021;FHSL;13863;NF: 13863 Fornec. OLITEL BRASIL TELECOMUNICAÇÕES S.A. - REF. 05/2021 - FHSL; R$ 322,03 ;TELEFONIA;Utilidades Públicas;FHSL 101;
13/05/2021;FHSL;56;NF: 56 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME - CONTRATO 121/2020 - 07/12 - REF. 04/2021 - FHSL; R$ 248,93 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 102;
13/05/2021;FHSL;55;NF: 55 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME - CONTRATO 120/2020 - 07/12 - REF. 04/2021 - FHSL; R$ 479,19 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 103;
13/05/2021;UPA OESTE;290; - NF: 290 - SOBRENK SERVICOS E EMPREENDIMENTOS TECNICOS LTDA - CONTRATO 016/2019 - ADITIVO 064/2020 - 03/05 - REF. 01/2021 - UPA OESTE; R$ 34.349,99 ;SERVIÇOS DE LIMPEZA;Outros serviços de terceiros;54;
13/05/2021;UPA OESTE;321; - NF: 321 - SOBRENK SERVICOS E EMPREENDIMENTOS TECNICOS LTDA - CONTRATO 016/2019 - ADITIVO 064/2020 - 05/05 - REF. 03/2021 - UPA OESTE; R$ 34.349,99 ;SERVIÇOS DE LIMPEZA;Outros serviços de terceiros;55;
13/05/2021;UPA OESTE;291; - NF: 291 - SOBRENK SERVICOS E EMPREENDIMENTOS TECNICOS LTDA - CONTRATO 016/2019 - ADITIVO 064/2020 - 04/05 - REF. 02/2021 - UPA OESTE; R$ 34.349,99 ;SERVIÇOS DE LIMPEZA;Outros serviços de terceiros;56;
13/05/2021;UPA OESTE;288; - NF: 288 - SOBRENK SERVICOS E EMPREENDIMENTOS TECNICOS LTDA - CONTRATO 016/2019 - ADITIVO 064/2020 - 01/05 - REF. 11/2020 - UPA OESTE; R$ 34.349,99 ;SERVIÇOS DE LIMPEZA;Outros serviços de terceiros;57;
13/05/2021;UPA OESTE;289; - NF: 289 - SOBRENK SERVICOS E EMPREENDIMENTOS TECNICOS LTDA - CONTRATO 016/2019 - ADITIVO 064/2020 - 02/05 - REF. 12/2020 - UPA OESTE; R$ 34.349,99 ;SERVIÇOS DE LIMPEZA;Outros serviços de terceiros;58;
13/05/2021;UPA OESTE;13246;NF: 13246 Fornec. BIO INFINITY TECNOLOGIA HOSPITALAR EIRELI-ME - UPA OESTE; R$ 1.190,00 ;SUPRIMENTOS;Outros Materiais de Consumo;59;
13/05/2021;UPA OESTE;103871;NF: 103871 Fornec. BIOTEC PRODUTOS PLASTICOS E METALICOS LTDA - EPP - UPA OESTE; R$ 1.275,60 ;SUPRIMENTOS;Outros Materiais de Consumo;60;
13/05/2021;UPA OESTE;1683;NF: 1683 Fornec. BRIT ASSESSORIAS, CONSULTORIAS E REPRESENTACOES - EIRELI - UPA OESTE; R$ 2.076,80 ;SUPRIMENTOS;Outros Materiais de Consumo;61;
13/05/2021;UPA OESTE;6539;NF: 6539 Fornec. DATRIX COMERCIO E MANUTENÇÃO ELETRONICA LTDA ME - UPA OESTE; R$ 840,00 ;SUPRIMENTOS;Outros Materiais de Consumo;62;
13/05/2021;UPA OESTE;197357;NF: 197357 Fornec. MEDI HOUSE INDUSTRIA E COMERCIO DE PRODUTOS CIRURGICOS E HOSPITALARES LTDA - UPA OESTE; R$ 2.030,00 ;SUPRIMENTOS;Outros Materiais de Consumo;63;
13/05/2021;UPA OESTE;28870;NF: 28870 Fornec. MNP CUSTODIO COMERCIO DE PRODUTOS HOSPITALARES - ME - UPA OESTE; R$ 1.502,30 ;SUPRIMENTOS;Outros Materiais de Consumo;64;
13/05/2021;UPA OESTE;9956;NF: 9956 Fornec. RK AUTOMACAO E TECNOLOGIA LTDA - UPA OESTE; R$ 1.238,86 ;SUPRIMENTOS;Outros Materiais de Consumo;65;
13/05/2021;FHSL;1372;NF: 1372 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 261,38 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 104;
13/05/2021;UPA OESTE;2942216;NF: 2942216 Fornec. CRISTALIA PRODUTOS FARMACEUTICOS LT - UPA OESTE; R$ 525,00 ;MEDICAMENTOS;Outros Materiais de Consumo;66;
13/05/2021;UPA OESTE;46202;NF: 46202 Fornec. VYTTRA DIAGNOSTICOS IMPORTACAO E EXPORTACAO S.A - UPA OESTE; R$ 1.104,32 ;SUPRIMENTOS;Outros Materiais de Consumo;67;
13/05/2021;UPA OESTE;46393;NF: 46393 Fornec. VYTTRA DIAGNOSTICOS IMPORTACAO E EXPORTACAO S.A - UPA OESTE; R$ 843,64 ;SUPRIMENTOS;Outros Materiais de Consumo;68;
13/05/2021;UPA OESTE;4522;NF: 4522 Fornec. DJ PLASTICOS LTDA - UPA OESTE; R$ 1.063,30 ;SUPRIMENTOS;Outros Materiais de Consumo;69;
13/05/2021;FHSL;1368;NF: 1368 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 42,41 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 105;
13/05/2021;FHSL;5262;NF: 5262 Fornec. VANDERCI FERREIRA DE OLIVEIRA; R$ 66,14 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 106;
13/05/2021;FHSL;5263;NF: 5263 Fornec. VANDERCI FERREIRA DE OLIVEIRA; R$ 14,00 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 107;
13/05/2021;FHSL;5264;NF: 5264 Fornec. VANDERCI FERREIRA DE OLIVEIRA; R$ 47,29 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 108;
13/05/2021;FHSL;5265;NF: 5265 Fornec. VANDERCI FERREIRA DE OLIVEIRA; R$ 29,31 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 109;
13/05/2021;FHSL;4566;NF: 4566 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A; R$ 165,20 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 110;
13/05/2021;FHSL;7348;NF: 7348 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 128/2020 - 04/12 - REF. 03/2021 - FHSL; R$ 199,14 ;LOCAÇÃO;Locações Diversas;FHSL 111;
13/05/2021;FHSL;7347;NF: 7347 Fornec. CISCRE IMPORT E DISTRIBIDOR DE PRODUTOS MEDICOS - CONTRATO 039/2019 - ADITIVO 050/2020 - 08/12 - REF. 03/2021 - FHSL; R$ 1.056,33 ;LOCAÇÃO;Locações Diversas;FHSL 112;
13/05/2021;UPA OESTE;62; - NF: 62 Fornec. SAMIR SERVICOS RADIOLOGICOS LTDA - CONTRATO 088/2020 - ADITIVO 068/2020 - 05/09 - REF. 03/2021 - UPA OESTE; R$ 6.220,00 ;LOCAÇÃO;Locações Diversas;70;
13/05/2021;UPA OESTE;66;NF: 66 Fornec. ALLIANCARE EQUIPAMENTOS HOSPITALARES LTDA - ME - CONTRATO 070/2019 - ADITIVO 001/2021 - 04/12 - REF. 04/2021 - UPA OESTE; R$ 4.951,04 ;LOCAÇÃO;Locações Diversas;71;
13/05/2021;UPA OESTE;6025;NF: 6025 Fornec. FIRST MEDICAL SERVICE LTDA - CONTRATO 003/2021 - 03/12 - REF. 04/2021 - UPA OESTE; R$ 17.220,00 ;LOCAÇÃO;Locações Diversas;72;
13/05/2021;FHSL;1464;NF: 1464 Fornec. NF COMERCIO DE SUPRIMENTOS DE INFORMATICA EIRELI - REF. 04/2021 - FHSL; R$ 62,73 ;SUPORTE;Outros serviços de terceiros;FHSL 113;
13/05/2021;UPA OESTE;13201; - NF: 13201 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 1.620,00 ;MEDICAMENTOS;Outros Materiais de Consumo;73;
13/05/2021;FHSL;5021;NF: 5021 Fornec. CODERP CIA DE DESENVOLVIMENTO ECONOMICO RIB. PRETO - REF. 04/2021 - FHSL; R$ 6.506,49 ;PUBLICAÇÕES;Outros serviços de terceiros;FHSL 114;
13/05/2021;FHSL;10;NF: 10 Fornec. SUELI POLLI TAMBORIM 01977216803 - REF. 04/2021 - FHSL; R$ 760,73 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 115;
13/05/2021;FHSL;62;NF: 62 Fornec. RB COIFAS EXAUSTORES E MANUTENÇÃO EIRELI - CONTRATO 015/2020 - 12/12 - REF. 04/2021 - FHSL; R$ 218,64 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 116;
13/05/2021;FHSL;307104;NF: 307104 Fornec. TELEFONICA BRASIL S.A. - REF. 04/2021 - FHSL; R$ 93,27 ;TELEFONIA;Utilidades Públicas;FHSL 117;
13/05/2021;FHSL;1691;NF: 1691 Fornec. LAURE,VOLPON E DEFINA ADVOGADOS ASSOCIADOS - CONTRATO 013/2016 - ADITIVO 057/2020 - REF. 04/2021 - FHSL; R$ 1.232,79 ;SERVIÇOS ADVOCATICIOS;Outros serviços de terceiros;FHSL 118;
13/05/2021;FHSL;68635;NF: 68635 Fornec. SOFTMATIC SISTEMAS AUTOMATICOS DE INFORMATICA LTDA - REF. 05/2021 - FHSL; R$ 117,74 ;SUPORTE;Outros serviços de terceiros;FHSL 119;
13/05/2021;FHSL;4210;NF: 4210 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME; R$ 2.112,63 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 120;
14/05/2021;FHSL;3511;NF: 3511 Fornec. MBVL COMERCIO DE PRODUTOS ALIMENTICIOS EIRELI; R$ 441,63 ;ALIMENTOS;Gêneros Alimentícios;FHSL 121;
14/05/2021;FHSL;218227;EMPRESTIMO CONSIGNADO BRADESCO - REF. 04/2021 - T.I. INFORMÁTICA; R$ 34,91 ;EMPRÉSTIMO CONSIGNADO BRADESCO;#N/D;FHSL 122;
14/05/2021;UPA OESTE;218233;EMPRESTIMO CONSIGNADO BRADESCO - REF. 04/2021 - UPA OESTE; R$ 1.175,46 ;EMPRÉSTIMO CONSIGNADO BRADESCO;#N/D;74;
14/05/2021;UPA OESTE;13217;NF: 13217 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 600,00 ;MEDICAMENTOS;Outros Materiais de Consumo;75;
14/05/2021;FHSL;69684;NF: 69684 Fornec. AVENIDA MATERIAIS PARA CONSTRUÇÃO LTDA.; R$ 119,76 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 123;
14/05/2021;FHSL;3212284;NF: 3212284 Fornec. TELEFONICA BRASIL S.A. - REF. 03/2021 - FHSL; R$ 49,79 ;TELEFONIA;Utilidades Públicas;FHSL 124;
17/05/2021;FHSL;218250;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - P.A.B.X; R$ 106,98 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 125;
17/05/2021;FHSL;218252;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - T.I - INFORMÁTICA; R$ 257,26 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 126;
17/05/2021;FHSL;218253;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - LAVANDERIA; R$ 221,26 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 127;
17/05/2021;FHSL;218254;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - LABORATÓRIO; R$ 590,49 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 128;
17/05/2021;FHSL;218255;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - MANUTENÇÃO; R$ 209,56 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 129;
17/05/2021;FHSL;218256;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - ADMINISTRAÇÃO; R$ 217,32 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 130;
17/05/2021;FHSL;218257;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - CENTRAL DE PLANTÕES; R$ 183,18 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 131;
17/05/2021;FHSL;218258;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - FINANCEIRO; R$ 187,95 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 132;
17/05/2021;FHSL;218259;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - NUTRIÇÃO; R$ 268,80 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;FHSL 133;
17/05/2021;UPA OESTE;218264;EMPRESTIMO CONSIGNADO SANTANDER - REF. 04/2021 - UPA OESTE; R$ 7.693,73 ;EMPRÉSTIMO CONSIGNADO SANTANDER;#N/D;76;
17/05/2021;FHSL;1259;NF: 1259 Fornec. TECMIP CONTROLE DE PRAGAS LTDA - EPP - CONTRATO 073/2020 - 10/12 - REF. 04/2021 - FHSL; R$ 95,27 ;SERVIÇOS DE DEDETIZAÇÃO;Outros serviços de terceiros;FHSL 134;
17/05/2021;UPA OESTE;1256;NF: 1256 Fornec. TECMIP CONTROLE DE PRAGAS LTDA - EPP - CONTRATO 027/2018 - ADITIVO 005/2021 - 03/08 - REF. 04/2021 - UPA OESTE; R$ 252,33 ;SERVIÇOS DE DEDETIZAÇÃO;Outros serviços de terceiros;77;
17/05/2021;FHSL;402;NF: 402 Fornec. PRISCILA GARCIA DE OLIVEIRA; R$ 636,17 ;ALIMENTOS;Gêneros Alimentícios;FHSL 135;
17/05/2021;FHSL;92221;NF: 92221 Fornec. CENTERRKIT PRODUTO E EQUIP. LABORATORIO - LTDA; R$ 34,85 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 136;
17/05/2021;FHSL;218839;GUIA FGTS RESCISÓRIO - LEANDRO BALDUINO EVANGELISTA - ADMINISTRAÇÃO - FHSL; R$ 25,73 ;FGTS RECISÓRIO;Recursos Humanos PF;FHSL 137;
17/05/2021;FHSL;218838;RESCISÃO DE CONTRATO DE LEANDRO BALDUINO EVANGELISTA - ADMINISTRAÇÃO - FHSL; R$ 867,35 ;RESCISÃO;Recursos Humanos PF;FHSL 138;
17/05/2021;UPA OESTE;218953;IMPOSTO MUNICIPAL ISS - REF. 04/2021 - (NF 3753 MAFRA //  NF 288, 289, 290, 291, 321 SOBRENK) - UPA OESTE; R$ 4.250,64 ;ISS;Recursos Humanos PF;78;
17/05/2021;FHSL;392762284;NF: 392762284 Fornec. TELEFONICA BRASIL S.A. - REF. 04/2021 - FHSL; R$ 50,28 ;TELEFONIA;Utilidades Públicas;FHSL 139;
18/05/2021;FHSL;482;NF: 482 Fornec. HIDRO QUALI SANEAMENTO AMBIENTAL EIRELI - CONTRATO 013/2018 - ADITIVO 033/2020 - REF. 04/2021 - FHSL; R$ 112,02 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 140;
18/05/2021;FHSL;2491;NF: 2491 Fornec. BLB AUDITORES INDEPENDENTES EPP - CONTRATO 043/2017 - ADITIVO 037/2020 - REF. 04/2021 - FHSL; R$ 582,88 ;SERVIÇOS DE AUDITORIA;Outros serviços de terceiros;FHSL 141;
18/05/2021;FHSL;353548168;NF: 353548168 Fornec. ALGAR TELECOM - CONTRATO 041/2018 - REF. 04/2021 - FHSL; R$ 24,49 ;TELEFONIA;Utilidades Públicas;FHSL 142;
18/05/2021;FHSL;350111157;NF: 350111157 Fornec. ALGAR TELECOM - CONTRATO 041/2018 -  REF. 03/2021 - FHSL; R$ 312,14 ;TELEFONIA;Utilidades Públicas;FHSL 143;
18/05/2021;FHSL;153;NF: 153 Fornec. MGN MANUTENÇÃO INDUSTRIAL E COMERCIAL LTDA - EPP - CONTRATO 009/2018 - ADITIVO 024/2020 - 10/12 - REF. 04/2021 - FHSL; R$ 134,42 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 144;
18/05/2021;UPA OESTE;155;NF: 155 Fornec. MGN MANUTENÇÃO INDUSTRIAL E COMERCIAL LTDA - EPP - CONTRATO 016/2018 - 02/05 - REF. 04/2021 - UPA OESTE; R$ 540,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;79;
18/05/2021;FHSL;8644;NF: 8644 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 327,37 ;ALIMENTOS;Gêneros Alimentícios;FHSL 145;
18/05/2021;FHSL;8645;NF: 8645 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 149,51 ;ALIMENTOS;Gêneros Alimentícios;FHSL 146;
18/05/2021;FHSL;4889;NF: 4889 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 89,12 ;ALIMENTOS;Gêneros Alimentícios;FHSL 147;
18/05/2021;UPA OESTE;31550;NF: 31550 Fornec. DATA EQUIPAMENTOS DE SEGURANÇA LTDA ME - UPA OESTE; R$ 51,85 ;SUPRIMENTOS;Outros Materiais de Consumo;80;
18/05/2021;UPA OESTE;99385;NF: 99385 Fornec. DIMEBRAS COMERCIAL HOSPITALAR LTDA - UPA OESTE; R$ 312,00 ;SUPRIMENTOS;Outros Materiais de Consumo;81;
18/05/2021;UPA OESTE;15072;NF: 15072 Fornec. QUIMICENTER PRODUTOS PARA LABORATORIO LTDA - UPA OESTE; R$ 1.403,50 ;SUPRIMENTOS;Outros Materiais de Consumo;82;
18/05/2021;FHSL;1380;NF: 1380 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 223,64 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 148;
18/05/2021;FHSL;918;NF: 918 Fornec. MARIA IRENE BUSO DA SILVA; R$ 1.288,46 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 149;
18/05/2021;FHSL;217114; - NF: 217114 - FEHOSP FEDERAÇÃO DAS SANTAS CASAS - REF. 05/2021; R$ 166,67 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 150;
18/05/2021;FHSL;216654;FÉRIAS - REF. 05/2021 - NUTRIÇÃO; R$ 516,78 ;FERIAS;Recursos Humanos PF;FHSL 151;
18/05/2021;UPA OESTE;13243; - NF: 13243 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 1.140,00 ;MEDICAMENTOS;Outros Materiais de Consumo;83;
18/05/2021;FHSL;1970;NF: 1970 Fornec. GRAFF CARD SOLUÇÕES GRAFICAS EIRELI - CONTRATO 154/2020 - FHSL; R$ 41,94 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 152;
19/05/2021;FHSL;4893;NF: 4893 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 364,43 ;ALIMENTOS;Gêneros Alimentícios;FHSL 153;
19/05/2021;FHSL;89;NF: 89 Fornec. IRENE CESAR TOUSO - ME; R$ 42,57 ;ALIMENTOS;Gêneros Alimentícios;FHSL 154;
19/05/2021;FHSL;467;NF: 467 Fornec. IRENE CESAR TOUSO - ME; R$ 18,67 ;ALIMENTOS;Gêneros Alimentícios;FHSL 155;
19/05/2021;FHSL;6012;NF: 6012 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 218,15 ;ALIMENTOS;Gêneros Alimentícios;FHSL 156;
19/05/2021;FHSL;6013;NF: 6013 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 1.816,64 ;ALIMENTOS;Gêneros Alimentícios;FHSL 157;
19/05/2021;FHSL;31611;NF: 31611 Fornec. DATA EQUIPAMENTOS DE SEGURANÇA LTDA ME; R$ 344,95 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 158;
19/05/2021;FHSL;1388;NF: 1388 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 3,73 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 159;
19/05/2021;UPA OESTE;218981;GUIA FGTS RESCISÓRIO - ELIZANGELA LISBOA DA SILVA - TECNICA DE ENFERMAGEM - UPA OESTE; R$ 297,95 ;FGTS RECISÓRIO;Recursos Humanos PF;84;
19/05/2021;FHSL;218966;RESCISÃO DE CONTRATO DE ELIANA GALAN DOS REIS - LAVANDERIA - FHSL; R$ 607,21 ;RESCISÃO;Recursos Humanos PF;FHSL 160;
19/05/2021;FHSL;5035;NF: 5035 Fornec. COPAGAZ DISTRIBUIDORA DE GÁS S/A; R$ 205,12 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 161;
19/05/2021;FHSL;218508;NF: 218508 - CORREIOS(EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS) - AGF GEDEON - REF. 04/2021 - FHSL; R$ 108,82 ;CORREIOS;Outros serviços de terceiros;FHSL 162;
19/05/2021;FHSL;93;NF: 93 Fornec. CONFIANCE TRANSPORTES E TURISMO EIRELI - CONTRATO 020/2021 - 03/12 - REF. 04/2021 - FHSL; R$ 12.446,49 ;TRANSPORTE;Outros serviços de terceiros;FHSL 163;
19/05/2021;UPA OESTE;218980;RESCISÃO DE CONTRATO DE ELIZANGELA LISBOA DA SILVA - TECNICA DE ENFERMAGEM - UPA OESTE; R$ 4.864,70 ;RESCISÃO;Recursos Humanos PF;85;
19/05/2021;FHSL;218967;V. T INTERMUNICIPAL - NºD 112261 VIAÇÃO SÃO BENTO LTDA - REF. 05/2021 - NUTRIÇÃO; R$ 36,89 ;VALE TRANSPORTE;Recursos Humanos PF;FHSL 164;
20/05/2021;FHSL;218446;DARF 0561 IRRF - REF. 04/2021 - FÉRIAS - C.M.E; R$ 26,91 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 165;
20/05/2021;FHSL;218450;DARF 0561 IRRF - REF. 04/2021 - FÉRIAS - LABORATÓRIO; R$ 25,11 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 166;
20/05/2021;FHSL;218448;DARF 0561 IRRF - REF. 04/2021 - FÉRIAS - NUTRIÇÃO/LACTÁRIO; R$ 23,83 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 167;
20/05/2021;UPA OESTE;218444;DARF 0561 IRRF - REF. 04/2021 - FÉRIAS - UPA OESTE; R$ 203,84 ;IRPF FÉRIAS;Recursos Humanos PF;86;
20/05/2021;FHSL;218414;DARF 0561 IRRF - REF. 04/2021 - MENSAL - ADMINISTRATIVO; R$ 472,92 ;IRPF MENSAL;Recursos Humanos PF;FHSL 168;
20/05/2021;FHSL;218415;DARF 0561 IRRF - REF. 04/2021 - MENSAL - C.M.E.; R$ 95,84 ;IRPF MENSAL;Recursos Humanos PF;FHSL 169;
