﻿DATA TRANSF;UNIDADE;NF;FORNECEDOR; LÍQUIDO ;ATRIBUIÇÃO;CENTRO DE CUSTO - MÁRCIA;Nº Scan;Observações
19/01/2021;FHSL;207295;DARF 0561 IRRF - REF. 12/2020 - FÉRIAS - C.M.E; R$ 14,71 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 104;
19/01/2021;FHSL;207296;DARF 0561 IRRF - REF. 12/2020 - FÉRIAS - COMPRAS; R$ 59,63 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 105;
19/01/2021;FHSL;207297;DARF 0561 IRRF - REF. 12/2020 - FÉRIAS - DEPTO. PESSOAL; R$ 10,24 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 106;
#;#;#;LINHA A DESCONSIDERAR;#;#;#;FHSL 107;
19/01/2021;FHSL;207300;DARF 0561 IRRF - REF. 12/2020 - FÉRIAS - LABORATÓRIO; R$ 21,93 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 108;
19/01/2021;FHSL;207301;DARF 0561 IRRF - REF. 12/2020 - FÉRIAS - MANUTENÇÃO; R$ 62,46 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 109;
19/01/2021;FHSL;207302;DARF 0561 IRRF - REF. 12/2020 - FÉRIAS - SESMT; R$ 64,54 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 110;
19/01/2021;FHSL;207299;DARF 0561 IRRF - REF. 12/2020 - FÉRIAS - T.I. - INFORMÁTICA; R$ 25,00 ;IRPF FÉRIAS;Recursos Humanos PF;FHSL 111;
19/01/2021;UPA OESTE;207293;DARF 0561 IRRF - REF. 12/2020 - FÉRIAS - UPA OESTE; R$ 45,81 ;IRPF FÉRIAS;Recursos Humanos PF;32;
19/01/2021;UPA OESTE;207244;DARF 0561 IRRF - REF. 12/2020 - MENSAL - UPA OESTE (COMPLEMENTAR); R$ 10.215,60 ;IRPF MENSAL;Recursos Humanos PF;33;
19/01/2021;FHSL;207274;DARF 0561 IRRF - REF. 12/2020 - MENSAL. - ADMINISTRAÇÃO/JURIDICO; R$ 314,98 ;IRPF MENSAL;Recursos Humanos PF;FHSL 112;
19/01/2021;FHSL;207275;DARF 0561 IRRF - REF. 12/2020 - MENSAL. - C.M.E; R$ 15,34 ;IRPF MENSAL;Recursos Humanos PF;FHSL 113;
19/01/2021;FHSL;207276;DARF 0561 IRRF - REF. 12/2020 - MENSAL. - COMPRAS; R$ 201,13 ;IRPF MENSAL;Recursos Humanos PF;FHSL 114;
19/01/2021;FHSL;207277;DARF 0561 IRRF - REF. 12/2020 - MENSAL. - CONTABILIDADE/FINANCEIRO; R$ 311,60 ;IRPF MENSAL;Recursos Humanos PF;FHSL 115;
19/01/2021;FHSL;207278;DARF 0561 IRRF - REF. 12/2020 - MENSAL. - DEPTO. PESSOAL; R$ 37,65 ;IRPF MENSAL;Recursos Humanos PF;FHSL 116;
#;#;#;LINHA A DESCONSIDERAR;#;#;#;FHSL 117;
19/01/2021;FHSL;207281;DARF 0561 IRRF - REF. 12/2020 - MENSAL. - LABORATÓRIO; R$ 116,50 ;IRPF MENSAL;Recursos Humanos PF;FHSL 118;
19/01/2021;FHSL;207282;DARF 0561 IRRF - REF. 12/2020 - MENSAL. - MANUTENÇÃO; R$ 109,96 ;IRPF MENSAL;Recursos Humanos PF;FHSL 119;
19/01/2021;FHSL;207283;DARF 0561 IRRF - REF. 12/2020 - MENSAL. - NUTRIÇÃO/LACTÁRIO; R$ 35,99 ;IRPF MENSAL;Recursos Humanos PF;FHSL 120;
19/01/2021;FHSL;207284;DARF 0561 IRRF - REF. 12/2020 - MENSAL. - SAC; R$ 6,08 ;IRPF MENSAL;Recursos Humanos PF;FHSL 121;
19/01/2021;FHSL;207285;DARF 0561 IRRF - REF. 12/2020 - MENSAL. - SESMT; R$ 38,35 ;IRPF MENSAL;Recursos Humanos PF;FHSL 122;
19/01/2021;FHSL;207280;DARF 0561 IRRF - REF. 12/2020 - MENSAL. - T.I. - INFORMÁTICA; R$ 176,43 ;IRPF MENSAL;Recursos Humanos PF;FHSL 123;
19/01/2021;UPA OESTE;207273;DARF 0561 IRRF - REF. 12/2020 - MENSAL. - UPA OESTE; R$ 16.050,57 ;IRPF MENSAL;Recursos Humanos PF;34;
19/01/2021;FHSL;207237;DARF 0561 IRRF - REF. 12/2020 - RESCISÃO - CONTABILIDADE/FINANCEIRO; R$ 38,13 ;IRPF RESCISÃO;Recursos Humanos PF;FHSL 124;
19/01/2021;FHSL;207238;DARF 0561 IRRF - REF. 12/2020 - RESCISÃO - T.I. - INFORMÁTICA; R$ 16,64 ;IRPF RESCISÃO;Recursos Humanos PF;FHSL 125;
19/01/2021;FHSL;207253;DARF 0561 IRRF - REF. 13/2020 - MENSAL - ADMINISTRAÇÃO/JURÍDICO; R$ 306,41 ;IRPF MENSAL;Recursos Humanos PF;FHSL 126;
19/01/2021;FHSL;207254;DARF 0561 IRRF - REF. 13/2020 - MENSAL - C.M.E; R$ 18,47 ;IRPF MENSAL;Recursos Humanos PF;FHSL 127;
19/01/2021;CP;207255;DARF 0561 IRRF - REF. 13/2020 - MENSAL - CENTRAL DE PLANTÕES; - ;IRPF MENSAL;Recursos Humanos PF;CP 4;
19/01/2021;FHSL;207256;DARF 0561 IRRF - REF. 13/2020 - MENSAL - COMPRAS; R$ 108,51 ;IRPF MENSAL;Recursos Humanos PF;FHSL 128;
19/01/2021;FHSL;207257;DARF 0561 IRRF - REF. 13/2020 - MENSAL - CONTABILIDADE/FINANCEIRO; R$ 287,81 ;IRPF MENSAL;Recursos Humanos PF;FHSL 129;
19/01/2021;FHSL;207258;DARF 0561 IRRF - REF. 13/2020 - MENSAL - DEPTO. PESSOAL; R$ 38,00 ;IRPF MENSAL;Recursos Humanos PF;FHSL 130;
#;#;#;LINHA A DESCONSIDERAR;#;#;#;FHSL 131;
19/01/2021;FHSL;207261;DARF 0561 IRRF - REF. 13/2020 - MENSAL - LABORATÓRIO; R$ 106,27 ;IRPF MENSAL;Recursos Humanos PF;FHSL 132;
19/01/2021;FHSL;207262;DARF 0561 IRRF - REF. 13/2020 - MENSAL - MANUTENÇÃO; R$ 79,34 ;IRPF MENSAL;Recursos Humanos PF;FHSL 133;
19/01/2021;FHSL;207263;DARF 0561 IRRF - REF. 13/2020 - MENSAL - NUTRIÇÃO/LACTÁRIO; R$ 8,24 ;IRPF MENSAL;Recursos Humanos PF;FHSL 134;
19/01/2021;FHSL;207264;DARF 0561 IRRF - REF. 13/2020 - MENSAL - SAC; R$ 5,56 ;IRPF MENSAL;Recursos Humanos PF;FHSL 135;
19/01/2021;FHSL;207265;DARF 0561 IRRF - REF. 13/2020 - MENSAL - SESMT; R$ 32,27 ;IRPF MENSAL;Recursos Humanos PF;FHSL 136;
19/01/2021;FHSL;207260;DARF 0561 IRRF - REF. 13/2020 - MENSAL - T.I. - INFORMÁTICA; R$ 126,70 ;IRPF MENSAL;Recursos Humanos PF;FHSL 137;
19/01/2021;UPA OESTE;207252;DARF 0561 IRRF - REF. 13/2020 - MENSAL - UPA OESTE; R$ 5.811,46 ;IRPF MENSAL;Recursos Humanos PF;35;
19/01/2021;UPA OESTE;207964;DARF 1708 IRRF - REF. 12/2020 - UPA OESTE; R$ 2.638,98 ;DARF;Recursos Humanos PF;36;
19/01/2021;UPA OESTE;207970;DARF 5952 PIS/COFINS/CSLL - REF. 12/2020 - UPA OESTE; R$ 7.924,72 ;PIS/COFINS/CSLL;#N/D;37;
19/01/2021;UPA OESTE;2838091;NF: 2838091 Fornec. PROCIFAR DISTRIBUIDORA LTDA - UPA OESTE; R$ 1.515,00 ;SUPRIMENTOS;Outros Materiais de Consumo;38;
19/01/2021;FHSL;1509;NF: 1509 Fornec. DAMARIS RODRIGUES INDUSTRIA E COMERCIO LTDA ME; R$ 1.306,67 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 138;
19/01/2021;FHSL;207177;GPS INSS 2305 - REF. 12/2020 - ADMINISTRAÇÃO/JURÍDICO; R$ 246,26 ;GPS INSS;Recursos Humanos PF;FHSL 139;
19/01/2021;FHSL;207178;GPS INSS 2305 - REF. 12/2020 - C.M.E; R$ 175,13 ;GPS INSS;Recursos Humanos PF;FHSL 140;
19/01/2021;CP;207179;GPS INSS 2305 - REF. 12/2020 - CENTRAL DE PLANTÕES; - ;GPS INSS;Recursos Humanos PF;CP 5;
19/01/2021;FHSL;207180;GPS INSS 2305 - REF. 12/2020 - COMPRAS; R$ 261,48 ;GPS INSS;Recursos Humanos PF;FHSL 141;
19/01/2021;FHSL;207181;GPS INSS 2305 - REF. 12/2020 - CONTABILIDADE/FINANCEIRO; R$ 433,94 ;GPS INSS;Recursos Humanos PF;FHSL 142;
19/01/2021;FHSL;207182;GPS INSS 2305 - REF. 12/2020 - DEPTO. PESSOAL; R$ 253,82 ;GPS INSS;Recursos Humanos PF;FHSL 143;
19/01/2021;FHSL;207185;GPS INSS 2305 - REF. 12/2020 - LABORATÓRIO; R$ 771,56 ;GPS INSS;Recursos Humanos PF;FHSL 144;
19/01/2021;FHSL;207197;GPS INSS 2305 - REF. 12/2020 - LAVANDERIA; R$ 135,63 ;GPS INSS;Recursos Humanos PF;FHSL 145;
19/01/2021;FHSL;207187;GPS INSS 2305 - REF. 12/2020 - MANUTENÇÃO; R$ 427,84 ;GPS INSS;Recursos Humanos PF;FHSL 146;
19/01/2021;FHSL;207188;GPS INSS 2305 - REF. 12/2020 - NUTRIÇÃO/LACTÁRIO; R$ 663,72 ;GPS INSS;Recursos Humanos PF;FHSL 147;
19/01/2021;FHSL;207189;GPS INSS 2305 - REF. 12/2020 - P.A.B.X; R$ 80,13 ;GPS INSS;Recursos Humanos PF;FHSL 148;
19/01/2021;FHSL;207190;GPS INSS 2305 - REF. 12/2020 - SAC; R$ 36,94 ;GPS INSS;Recursos Humanos PF;FHSL 149;
19/01/2021;FHSL;207191;GPS INSS 2305 - REF. 12/2020 - SESMT; R$ 212,71 ;GPS INSS;Recursos Humanos PF;FHSL 150;
19/01/2021;FHSL;207184;GPS INSS 2305 - REF. 12/2020 - T.I. - INFORMÁTICA; R$ 450,62 ;GPS INSS;Recursos Humanos PF;FHSL 151;
19/01/2021;UPA OESTE;207195;GPS INSS 2305 - REF. 12/2020 - UPA OESTE; R$ 44.154,65 ;GPS INSS;Recursos Humanos PF;39;
19/01/2021;FHSL;207989;GPS INSS 2631 - REF. 12/2020 - NF 644 TECMIP - HOSPITAL; R$ 6,87 ;GPS INSS;Recursos Humanos PF;FHSL 152;
19/01/2021;FHSL;83;NF: 83 Fornec. MORAIS SILVA & TEIXEIRA LTDA - ME - CONTRATO 147/2020 - REF.12/2020 - FHSL; R$ 421,04 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 153;
19/01/2021;FHSL;907;NF: 907 Fornec. LAURE,VOLPON E DEFINA ADVOGADOS ASSOCIADOS - CONTRATO 013/2016 - ADITIVO 057/2020 - REF. 12/2020 - JURÍDICO; R$ 719,01 ;SERVIÇOS ADVOCATICIOS;Outros serviços de terceiros;FHSL 154;
19/01/2021;FHSL;17;NF: 17 Fornec. NUNO MANUEL MORGADINHO DOS SANTOS COELHO SOCIEDADE INDIVIDUAL DE ADVOCACIA - CONTRATO 123/2020 - FASE FINAL - FHSL; R$ 1.967,76 ;SERVIÇOS ADVOCATICIOS;Outros serviços de terceiros;FHSL 155;
19/01/2021;FHSL;16;NF: 16 Fornec. NUNO MANUEL MORGADINHO DOS SANTOS COELHO SOCIEDADE INDIVIDUAL DE ADVOCACIA - CONTRATO 123/2020 - FASE INICIAL - FHSL; R$ 1.451,86 ;SERVIÇOS ADVOCATICIOS;Outros serviços de terceiros;FHSL 156;
19/01/2021;UPA OESTE;220;NF: 220 Fornec. A. KLAVA E CIA LTDA ME - UPA OESTE; R$ 142,00 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;40;
19/01/2021;UPA OESTE;0;Vale Alimentação 12/2020 – UPA OESTE; R$ 8.700,00 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;41;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – Administração/Jurídico; R$ 87,11 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 157;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – Central de Materiais; R$ 54,44 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 158;
19/01/2021;CP;0;Vale Alimentação 12/2020 – Central de Plantões; R$ 347,19 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;CP 6;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – Compras; R$ 54,44 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 159;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – Contabilidade/Financeiro; R$ 108,89 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 160;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – Departamento Pessoal; R$ 65,33 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 161;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – Informática; R$ 98,00 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 162;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – Laboratório; R$ 261,33 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 163;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – Lavanderia; R$ 152,45 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 164;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – Manutenção; R$ 119,78 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 165;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – Nutrição/Lactário; R$ 272,22 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 166;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – PABX; R$ 32,67 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 167;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – SAC; R$ 10,89 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 168;
19/01/2021;FHSL;0;Vale Alimentação 12/2020 – SESMT; R$ 43,56 ;VALE ALIMENTAÇÃO;Recursos Humanos PF;FHSL 169;
21/01/2021;FHSL;611;NF: 611 Fornec. SYSPLAN COMÉRCIO E PROCESSAMENTOS DE DADOS LTDA. - CONTRATO 006/2019 - ADITIVO 009/2020 - 11/12 - REF. 12/2020 - FHSL; R$ 229,91 ;LOCAÇÃO;Locações Diversas;FHSL 170;
21/01/2021;FHSL;566;NF: 566 Fornec. CITY AR CONDICIONADO COMERCIO E SERVIÇOS LTDA - CONTRATO 044/2020 - 07/12 - REF. 12/2020 - FHSL; R$ 449,38 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 171;
21/01/2021;FHSL;3166;NF: 3166 Fornec. SISHOSP SOLUÇÕES EM INFORMATICA LTDA EPP - REF. 12/2020 - FHSL; R$ 1.391,15 ;SUPORTE;Outros serviços de terceiros;FHSL 172;
21/01/2021;FHSL;3851;NF: 3851 Fornec. TAUANA MANZOLI DE OLIVEIRA - ME; R$ 257,48 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 173;
21/01/2021;FHSL;7678;NF: 7678 Fornec. ALIMENTOS PORTIOLI LTDA.; R$ 10,82 ;ALIMENTOS;Gêneros Alimentícios;FHSL 174;
21/01/2021;FHSL;5870;NF: 5870 Fornec. MAPA COMERCIAL E DISTRIBUIDORA LTDA; R$ 189,90 ;ALIMENTOS;Gêneros Alimentícios;FHSL 175;
21/01/2021;UPA OESTE;5969;NF: 5969 Fornec. DATRIX COMERCIO E MANUTENÇÃO ELETRONICA LTDA ME - UPA OESTE; R$ 336,00 ;SUPRIMENTOS;Outros Materiais de Consumo;42;
21/01/2021;UPA OESTE;265049;NF: 265049 LONDRICIR COMERCIO DE MATERIAL HOSPITALAR LTDA; R$ 3.128,12 ;SUPRIMENTOS;Outros Materiais de Consumo;43;
21/01/2021;FHSL;6901;NF: 6901 Fornec. CONFIANCE COMERCIO VAREJISTA EIRELI; R$ 68,01 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 176;
21/01/2021;FHSL;2113;NF: 2113 Fornec. NEW RIBE COMERCIAL EIRELI; R$ 292,90 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 177;
21/01/2021;FHSL;4097;NF: 4097 Fornec. ECOLOGY PAPER LTDA; R$ 581,47 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 178;
21/01/2021;FHSL;1026;NF: 1026 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 444,85 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 179;
21/01/2021;FHSL;1020;NF: 1020 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 12,20 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 180;
21/01/2021;FHSL;1021;NF: 1021 Fornec. LUANA BAIOCCHI GONÇALVES EIRELI; R$ 51,76 ;SUPRIMENTOS;Outros Materiais de Consumo;FHSL 181;
21/01/2021;FHSL;207880; - NF: 207880 - FEHOSP FEDERAÇÃO DAS SANTAS CASAS - REF. 01/2020; R$ 97,21 ;ASSOCIAÇÃO;Recursos Humanos PF;FHSL 182;
21/01/2021;UPA OESTE;12372; - NF: 12372 - WHITE MARTINS-GASES INDUSTRIAIS S/A - UPA OESTE; R$ 540,00 ;MEDICAMENTOS;Outros Materiais de Consumo;44;
21/01/2021;FHSL;67;NF: 67 Fornec. MINUTI E NEVES LTDA-ME - FHSL; R$ 15,51 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 183;
21/01/2021;FHSL;144;NF: 144 Fornec. KROLL & MAZZEI LTDA. CONTRATO 014/2016 + 114/2020 - ADITIVO 035/2020 - REF. 12/2020; R$ 278,89 ;SUPORTE;Outros serviços de terceiros;FHSL 184;
21/01/2021;UPA OESTE;208096;V. T MUNICIPAL - NF 16062 PROURBANO CONSORCIO RIBEIRAO PRETO DE TRANSPORTE - REF. 01/2021 - UPA OESTE; R$ 92,40 ;VALE TRANSPORTE;Recursos Humanos PF;45;
22/01/2021;FHSL;4436;NF: 4436 Fornec. PARTNER GESTÃO E LOGISTICA EIRELI EPP; R$ 320,16 ;ALIMENTOS;Gêneros Alimentícios;FHSL 185;
22/01/2021;FHSL;191;NF: 191 Fornec. VALFRIDO JOSÉ DE LIMA - REF. 01/2021; R$ 40,65 ;SERVIÇOS DE MANUTENCAO;Outros serviços de terceiros;FHSL 186;
25/01/2021;FHSL;30891220;NF: 30891220 Fornec. DAERP DEPARTAMENTO DE ÁGUA E ESGOSTO RIB.PRETO - REF. 12/2020 - FHSL; R$ 3,26 ;ÁGUA E ESGOTO;Utilidades Públicas;FHSL 187;
25/01/2021;FHSL;4666;NF: 4666 Fornec. ETL PRODUTOS ALIMENTICIOS LTDA; R$ 409,53 ;ALIMENTOS;Gêneros Alimentícios;FHSL 188;
25/01/2021;UPA OESTE;56;NF: 56 - CANCELIER E CAMPONOGARA SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 12.196,75 ;REPASSE MEDICO;Serviços Médicos;46;
25/01/2021;UPA OESTE;1; - NF: 1 - A.ANTUNES CLINICA MEDICA LTDA - REF. 12/2020 - UPA OESTE; R$ 1.944,00 ;REPASSE MEDICO;Serviços Médicos;47;
25/01/2021;UPA OESTE;19; - NF: 19 - ALEANTONIO SERVICOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 3.040,74 ;REPASSE MEDICO;Serviços Médicos;48;
25/01/2021;UPA OESTE;8; - NF: 8 - ALINE PRUDENTE SAUDE - EIRELI - REF.12/2020 - UPA OESTE; R$ 1.944,00 ;REPASSE MEDICO;Serviços Médicos;49;
25/01/2021;UPA OESTE;25; - NF: 25 - S. PIRONEL SERVICOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 11.081,81 ;REPASSE MEDICO;Serviços Médicos;50;
25/01/2021;UPA OESTE;12; - NF: 12 - ZIBIANI SANTANA SAUDE LTDA - REF.12/2020 - UPA OESTE; R$ 648,00 ;REPASSE MEDICO;Serviços Médicos;51;
25/01/2021;UPA OESTE;10;NF: 10 - CHINI SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 648,00 ;REPASSE MEDICO;Serviços Médicos;52;
25/01/2021;UPA OESTE;18; - NF: 18 - PEREIRA SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 7.776,00 ;REPASSE MEDICO;Serviços Médicos;53;
25/01/2021;UPA OESTE;17; - NF: 17 - UP PRESTADORA DE SERVICOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 15.552,00 ;REPASSE MEDICO;Serviços Médicos;54;
25/01/2021;UPA OESTE;42; - NF: 42 - URBANO SCARPARO SERVICOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 8.892,00 ;REPASSE MEDICO;Serviços Médicos;55;
25/01/2021;UPA OESTE;28; - NF: 28 - ANGELA FILOMENA DEVITO & CIA LTDA - REF.12/2020 - UPA OESTE; R$ 10.270,94 ;REPASSE MEDICO;Serviços Médicos;56;
25/01/2021;UPA OESTE;9; - NF: 9 - SOUZA & MENDONCA SERVIÇOS MEDICOS LTDA - ME - REF.12/2020 - UPA OESTE; R$ 2.592,00 ;REPASSE MEDICO;Serviços Médicos;57;
25/01/2021;UPA OESTE;10; - NF: 10 - ACMORAES PRESTADORA DE SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 4.212,00 ;REPASSE MEDICO;Serviços Médicos;58;
25/01/2021;UPA OESTE;60; - NF: 60 - SILVESTRE & CARDIN SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 3.648,89 ;REPASSE MEDICO;Serviços Médicos;59;
25/01/2021;UPA OESTE;15; - NF: 15 - BR SANTOS SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 1.944,00 ;REPASSE MEDICO;Serviços Médicos;60;
25/01/2021;UPA OESTE;13; - NF: 13 - BRM SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 8.748,00 ;REPASSE MEDICO;Serviços Médicos;61;
25/01/2021;UPA OESTE;9; - NF: 9 -BRUNA QUEIROZ AMARAL EIRELI - REF.12/2020 - UPA OESTE; R$ 5.832,00 ;REPASSE MEDICO;Serviços Médicos;62;
25/01/2021;UPA OESTE;145; - NF: 145 - CHEVIS SAUDE DA CRIANÇA EIRELI EPP - REF.12/2020 - UPA OESTE; R$ 3.209,67 ;REPASSE MEDICO;Serviços Médicos;63;
25/01/2021;UPA OESTE;20; - NF: 20 - F.R.C. SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 15.048,00 ;REPASSE MEDICO;Serviços Médicos;64;
25/01/2021;UPA OESTE;3; - NF: 3 - FRANCISCO KALLAS SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 3.564,00 ;REPASSE MEDICO;Serviços Médicos;65;
25/01/2021;UPA OESTE;87; - NF: 87 - C. F. FURLAN CLINICA MEDICA LTDA - REF.12/2020 - UPA OESTE; R$ 4.104,00 ;REPASSE MEDICO;Serviços Médicos;66;
25/01/2021;UPA OESTE;128; - NF: 128 - BIBBO & BIBBO SERVICOS MEDICOS HOSPITALARES LTDA - REF.12/2020 - UPA OESTE; R$ 5.777,41 ;REPASSE MEDICO;Serviços Médicos;67;
25/01/2021;UPA OESTE;1067; - NF: 1067 - R & R MEDICOS ASSOCIADOS S/C LTDA - REF.12/2020 - UPA OESTE; R$ 2.252,40 ;REPASSE MEDICO;Serviços Médicos;68;
25/01/2021;UPA OESTE;18; - NF: 18 - D.O PRESTADORA DE SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 6.480,00 ;REPASSE MEDICO;Serviços Médicos;69;
25/01/2021;UPA OESTE;12; - NF: 12 - D. C. MESQUITA SERVICOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 3.420,00 ;REPASSE MEDICO;Serviços Médicos;70;
25/01/2021;UPA OESTE;13; - NF: 13 - CLINICA MEDICA NUNES - EIRELI - REF.12/2020 - UPA OESTE; R$ 1.216,30 ;REPASSE MEDICO;Serviços Médicos;71;
25/01/2021;UPA OESTE;23; - NF: 23 - E SAAB MEDICINA INTEGRATIVA LTDA - REF.12/2020 - UPA OESTE; R$ 17.496,00 ;REPASSE MEDICO;Serviços Médicos;72;
25/01/2021;UPA OESTE;84; - NF: 84 - KLINMED SERVIÇOS MEDICOS EIRELI ME - REF.12/2020 - UPA OESTE; R$ 3.000,00 ;REPASSE MEDICO;Serviços Médicos;73;
25/01/2021;UPA OESTE;13; - NF: 13 - ERIKA KEIKO MISUGI CLINICA MEDICA EIRELI - REF.12/2020 - UPA OESTE; R$ 4.257,04 ;REPASSE MEDICO;Serviços Médicos;74;
25/01/2021;UPA OESTE;57; - NF: 57 - KMA CLINICA PEDIATRICA S/S LTDA - REF.12/2020 - UPA OESTE; R$ 4.955,28 ;REPASSE MEDICO;Serviços Médicos;75;
25/01/2021;UPA OESTE;10; - NF: 10 - FAL CLINICA MEDICA EIRELI - REF.12/2020 - UPA OESTE; R$ 1.320,00 ;REPASSE MEDICO;Serviços Médicos;76;
25/01/2021;UPA OESTE;28; - NF: 28 - RASSI & MAIA SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 3.852,00 ;REPASSE MEDICO;Serviços Médicos;77;
25/01/2021;UPA OESTE;7; - NF: 7 - NEURO DESENVOLVIMENTO CLINICA MEDICA LTDA - REF. 12/2020 - UPA OESTE; R$ 1.604,83 ;REPASSE MEDICO;Serviços Médicos;78;
25/01/2021;UPA OESTE;8; - NF: 8 - FMB SERVIÇOS MEDICOS LTDA - REF. 12/2020 - UPA OESTE; R$ 648,00 ;REPASSE MEDICO;Serviços Médicos;79;
25/01/2021;UPA OESTE;790; - NF: 790 - CORAZZA SERVICOS MEDICOS LTDA. - REF.12/2020 - UPA OESTE; R$ 2.736,00 ;REPASSE MEDICO;Serviços Médicos;80;
25/01/2021;UPA OESTE;63; - NF: 63 - GUILMO & GUILMO LTDA - REF.12/2020 - UPA OESTE; R$ 2.736,00 ;REPASSE MEDICO;Serviços Médicos;81;
25/01/2021;UPA OESTE;46; - NF: 46 - CLINICA MEDICA OLIVER LTDA - REF.12/2020 - UPA OESTE; R$ 11.628,00 ;REPASSE MEDICO;Serviços Médicos;82;
25/01/2021;UPA OESTE;13; - NF: 13 - EGJ CLINICA MEDICA LTDA - REF.12/2020 - UPA OESTE; R$ 3.040,74 ;REPASSE MEDICO;Serviços Médicos;83;
25/01/2021;UPA OESTE;23; - NF: 23 - G M SISTI SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 2.052,00 ;REPASSE MEDICO;Serviços Médicos;84;
25/01/2021;UPA OESTE;23; - NF: 23 - GIOVANNA FLAVIA BIN DE SOUZA LTDA - REF.12/2020 - UPA OESTE; R$ 648,00 ;REPASSE MEDICO;Serviços Médicos;85;
25/01/2021;UPA OESTE;93; - NF: 93 - GUILHERME CRESPI DE ABREU CARDOSO - ME - REF.12/2020 - UPA OESTE; R$ 9.630,00 ;REPASSE MEDICO;Serviços Médicos;86;
25/01/2021;UPA OESTE;19; - NF: 19 - MENDES & ARIETE SERVIÇOS MEDICOS LTDA - REF.12/2020 - UPA OESTE; R$ 1.205,03 ;REPASSE MEDICO;Serviços Médicos;87;
